#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6788,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"","Integration of the ""Regensburg"" decisions on local/remote into the relevant parts of IEC 61850",05/16/2024 11:17 AM
6787,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonization of Table 4 with Figure 22,05/15/2024 04:23 AM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6726,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",02/29/2024 09:07 AM
6725,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/29/2024 09:07 AM
6711,61850-7-5 and 61850-7-500,IEC61850-7-5,"",WG10 Fall workshop,In Progress,Low,"",SCL Modelling of Fault Measurements (RFMX),02/29/2024 08:33 AM
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6698,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Integrate work from AHTF Control Between Functions,02/07/2024 02:29 AM
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
6686,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Tissue #1892,New,Normal,"","Description of the different control methods to change position of OLTC (in automatic, manual modes) ",01/23/2024 11:02 AM
6684,61850-7-5 and 61850-7-500,IEC61850-7-5,"",discussion,New,Normal,"",Proposal to deprecate 'LocSta' in X and Y group LN classes,01/22/2024 02:50 AM
6607,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
6606,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",CPU monitoring,11/21/2023 08:40 AM
6562,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6155,New,Normal,"",Missing LN for Miniature Circuit Breaker (MCB),10/26/2023 05:17 AM
6560,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Multiple information sources,10/26/2023 04:02 AM
6559,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of a Lockout/trip seal-in relay,04/19/2024 09:19 AM
6558,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",How to model composed functions,10/26/2023 04:01 AM
6557,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of various MCB trips,10/26/2023 04:00 AM
6556,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"","How to impact the data quality of a data with respect to the communication links, the intermediate processing, the device hosting it.",10/26/2023 04:00 AM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6537,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonizing expressions in 7-500 Ed.1,10/06/2023 08:13 AM
6500,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Parameters to enforce the checking of interlocking and synchronism,10/05/2023 08:57 AM
6499,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Explanation text on the application of check conditions,10/05/2023 08:57 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6497,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Explanation text of IEC/TR 61850-7-500 clause 10.1.1.2,08/02/2023 10:43 AM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
