#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,05/15/2024 10:33 AM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
6610,WG13 Issues,CIM Issues,"","",New,High,61970-301; 61970-452,Multiple issue Measurement and Control,11/27/2023 10:27 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6437,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,TR IEC 61850-7-5,Logical Device Inheritance Rules for LocSta,10/26/2023 03:43 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6329,WG13 Issues,CIM Issues,"","",New,High,"IEC61970-301, IEC61970-456",VsConverter required and optional attributes in SSH and SV Profiles,05/10/2023 11:18 AM
6328,WG13 Issues,CIM Issues,"","",New,High,"IEC 61970-301, IEC 61970-452, IEC 61070-600",Required usage of BusbarSection,02/07/2024 10:41 AM
6267,CIM Joint Issues,CIM Issues,"","",New,High,IEC61968-11,Person and Organization Relationships,02/15/2023 09:31 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
6788,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"","Integration of the ""Regensburg"" decisions on local/remote into the relevant parts of IEC 61850",05/16/2024 11:17 AM
6787,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonization of Table 4 with Figure 22,05/15/2024 04:23 AM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6785,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Modelling of Ward and Extended Ward Equivalent by EquivalentInjection,05/15/2024 11:51 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6773,WG13 Issues,CIM Issues,"","",New,Normal,"IEC61970-301, IEC61970-452",DC device containment rules need to be updated,04/29/2024 01:51 PM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6744,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,61968-3,CrewStatusKind enumeration is missing values for deassignment,03/26/2024 11:59 AM
