#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4062,WG13 Issues,CIM Issues,"","",Closed,Normal,""," MetaBlockReference.equationType is not enumeration
The att",09/14/2021 03:43 PM
3939,WG13 Issues,CIM Issues,"","",Closed,Normal,"","""Planning""; ""Operational"" profiles",09/14/2021 03:43 PM
407,IEC 61850 User Feedback Task Force,Feature,3.1,ENTSO-E,Closed,Normal,"","""Vendor/User? and ?Vendor/Vendor? Interoperability list",02/11/2021 06:17 AM
492,IEC 61850 User Feedback Task Force,Support,7,IOP_2015,Closed,Normal,6,"(a) If a device does not support configuration of the ctlModel for a specific DO ? what is the correct way to declare this?
? De",06/21/2022 09:12 AM
4148,WG13 Issues,CIM Issues,"","",Closed,Normal,"","1. DateTime needs to be defined. 
2. XaxisType, XaxisUnits ",09/14/2021 03:44 PM
509,IEC 61850 User Feedback Task Force,Support,24,IOP_2015,Closed,Normal,IEC 61850-7-2,1. Report Control Block is disabled and four events (four reports) are generated2. Client sends MMS Write RptEna=true to the BR,06/21/2022 09:12 AM
5038,WG13 Issues,CIM Issues,"","",Closed,Low,"",18 CIM attributes whose name starts with the name of contai,10/20/2023 01:24 PM
500,IEC 61850 User Feedback Task Force,Support,15,IOP_2015,Closed,Normal,6,"2.2. BufMod is optional for ReportControl. No default value provided by the schema. SCT is interpreting as unbuffered only.

Com",06/21/2022 09:12 AM
3956,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-301 document and others should be officially released,09/14/2021 03:43 PM
4325,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-302 mentions associations between classes that are de,09/14/2021 03:45 PM
456,IEC 61850 User Feedback Task Force,Support,13,IOP_2013,Closed,Normal,"",A client only ICD did not have a ClientServices section. An SCT imported the file and assigned used the IED to reserve a RCB wit,06/21/2022 09:00 AM
480,IEC 61850 User Feedback Task Force,Support,36,IOP_2013,Closed,Normal,"","A different client made use of a URCB that had been reserved in SCL for use by a different client via ClientLN.
Currently, there",06/21/2022 09:00 AM
4093,WG13 Issues,CIM Issues,"","",Closed,Normal,"","A few smaller HVDC issues
- power factor control is needed ",09/14/2021 03:44 PM
534,IEC 61850 User Feedback Task Force,Feature,15,IOP_2017/24,Closed,Normal,"IEC 61850-6, IEC 61850-7-2",A GCB or MSVCB can only have one single control block address entry in the whole communication section,06/21/2022 09:24 AM
5749,WG16 Issues,CIM Issues,"","",Closed,Normal,"",A new association is needed between MarketDocument and DateAndOrTime,07/19/2022 05:58 PM
4333,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the characted line can't be seen (AbsoluteDateTim,09/14/2021 03:45 PM
4334,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (CompensatorType,09/14/2021 03:45 PM
4331,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (CostPerEnergyUn,09/14/2021 03:45 PM
4330,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (Counter class a,09/14/2021 03:45 PM
4332,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (TimeStamp class,09/14/2021 03:45 PM
4337,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the figure does not appear in the document as wel,09/14/2021 03:45 PM
484,IEC 61850 User Feedback Task Force,Support,40,IOP_2013,Closed,Normal,"","A question was raised in regards can Report EntryIDs be reused after IED restart. If so, guidance needs to be given for system d",06/21/2022 09:00 AM
481,IEC 61850 User Feedback Task Force,Support,37,IOP_2013,Closed,Normal,"","A question was raised in regards to how a client should resynchronize to receive the last report (Buffered Reporting).


The sta",06/21/2022 09:00 AM
483,IEC 61850 User Feedback Task Force,Support,39,IOP_2013,Closed,Normal,"",A question was raised in regards to the expected behavior of a server/BRCB that has been purged (e.g. no events buffered) and th,06/21/2022 09:00 AM
591,IEC 61850 User Feedback Task Force,Feature,1857,IOP_2019,Closed,Normal,IEC 61850-6,A reservation could not be made via SCL for an IED?s report due to the lack of a ConnectedAP associated with the client?s AP,07/05/2022 08:34 AM
457,IEC 61850 User Feedback Task Force,Feature,14,IOP_2013,Closed,Normal,IEC 61850-6,A SCL file is created without maxAttributes attribute defined. What does it mean semantically it the attr. is missing?,02/11/2021 07:46 AM
4460,WG13 Issues,CIM Issues,"","",Closed,Normal,"","a) The class name starts with a number
b) The attributes ha",09/14/2021 03:45 PM
4175,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AbsoluteDate.value and IntervalTime.value reference undefin,09/14/2021 03:44 PM
4344,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AbsoluteDateTime's 'value' attribute, which is of type Time",09/14/2021 03:45 PM
4800,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AccuracyClass needs some discussion.   Issue of why associa,09/14/2021 03:47 PM
4955,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverter.nomUdc is not needed and confusing
Remove att",09/14/2021 03:47 PM
