#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6304,IEC 61850 User Feedback Task Force,Support,"",RTE,Closed,Normal,"",part 6 - clarification on product naming / functional naming,11/23/2023 05:30 AM
5372,IEC 61850 User Feedback Task Force,Improvement,"",RTE,Resolved,Normal,IEC 61850-7-1,Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,06/05/2023 01:58 AM
677,IEC 61850 User Feedback Task Force,Feature,50,RTE,In Progress,Normal,IEC 61850-7-4,Impact of IEC 61869-13 (SAMU),02/28/2023 09:42 AM
675,IEC 61850 User Feedback Task Force,Support,48,RTE,Resolved,Normal,IEC 61850-7-4 Ed2.1,Clarification of blocked mode,11/21/2023 08:38 AM
676,IEC 61850 User Feedback Task Force,Support,49,RTE,Resolved,Normal,IEC 61850-7-5,Clarification of addCause,06/05/2023 01:58 AM
6303,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,IEC 61850-7-500,LN PDIF ? setting for nominal current,06/05/2023 01:58 AM
671,IEC 61850 User Feedback Task Force,Bug,45,RTE,Closed,Normal,IEC 61850-90-4,Complete XSD file adding CDC CGS,09/29/2021 03:15 AM
6605,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,TR IEC 61850-7-500,Identification of three phase trip with ACT DO,11/21/2023 08:13 AM
673,IEC 61850 User Feedback Task Force,Improvement,47,RTE,Resolved,Normal,TR IEC 61850-7-500,CPU monitoring,11/21/2023 08:40 AM
672,IEC 61850 User Feedback Task Force,Improvement,46,RTE,Resolved,Normal,TR IEC 61850-7-500,Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
