#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6612,WG13 Issues,CIM Issues,"","",Closed,Urgent,"",Missing association in Dynamics package,11/28/2023 04:40 AM
6476,WG13 Issues,CIM Issues,"","",Closed,Urgent,"61970-302, 61970-457","302,457 Duplicated attributes",10/20/2023 09:54 AM
5098,WG13 Issues,CIM Issues,"","",Closed,High,"61970-301, 61970-452, 61970-600",CsConverter targtAlpha and targetGamma,02/04/2024 01:52 AM
6599,WG13 Issues,CIM Issues,"","",Closed,High,"",Exchange of solution for DC and modifications to DCTerminal,02/04/2024 12:53 AM
6693,WG13 Issues,CIM Issues,"","",Closed,High,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,02/03/2024 11:52 PM
6257,WG13 Issues,CIM Issues,"","",Closed,High,"",ShuntCompensatorDynamics missing description,10/20/2023 10:17 AM
6282,WG13 Issues,CIM Issues,"","",Closed,High,"61970-302, 61970-457",Update of the 302 and 457 inconsistencies and gaps,10/20/2023 10:13 AM
5946,WG13 Issues,CIM Issues,"","",Closed,High,61970-456,Association Terminal.TopologicalNode,02/19/2023 02:20 AM
5945,WG13 Issues,CIM Issues,"","",Closed,High,"",DCSwitch does not have open flag,02/06/2023 02:43 PM
5108,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,PowerTransformerEnd,10/20/2023 10:18 AM
6259,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Misplaced association description,10/20/2023 10:17 AM
6258,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Mass datatype is wrongly refereing to g instead of kg,10/20/2023 10:15 AM
6260,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associations not conforming to modeling rules,10/20/2023 10:14 AM
6274,WG13 Issues,CIM Issues,"","",Closed,Normal,"61970-301, 61970-456",Remove ACDCTerminal.connected,10/20/2023 10:13 AM
6456,WG13 Issues,CIM Issues,"","",Closed,Normal,"61970-302, 61970-457",Typo and old attributes present in 457 and 302,10/20/2023 10:11 AM
6251,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Modify TC57CIM package name and description ,10/20/2023 09:54 AM
6252,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Modify URI of the packages under Dynamics package,10/20/2023 09:53 AM
6457,WG13 Issues,CIM Issues,"","",Closed,Normal,"","302, 457 issue WindPlantQControlIEC",07/05/2023 10:01 AM
6458,WG13 Issues,CIM Issues,"","",Closed,Normal,"","302, 457, Issues with different classes modelling the same behaviour WindGridMeasForProtection and WindGridMeasForControl",07/05/2023 10:01 AM
6459,WG13 Issues,CIM Issues,"","",Closed,Normal,"","302, 457 issue with ?triple? association of WindPlantControlCommIEC.CommunicationIEC",07/05/2023 10:01 AM
6460,WG13 Issues,CIM Issues,"","",Closed,Normal,"","302, 457 issue Point of Connection",07/05/2023 10:01 AM
6461,WG13 Issues,CIM Issues,"","",Closed,Normal,"","302,457 issue PowerFlowSettings missing 3 attributes",07/05/2023 10:01 AM
6462,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Integrate ENTSO-E extensions, profiles and proposal of protection from Takashi",07/05/2023 10:00 AM
5111,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Versioning of CIM packages,02/11/2023 12:32 AM
6253,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-302 and 61970-457,Updates of Dynamics package,02/06/2023 02:30 PM
6250,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Update of CIM namespace,02/06/2023 01:29 PM
