#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
757,WG14 Issues,CIM Issues,"","",New,Normal,"",test,08/11/2021 11:29 AM
5093,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #6] Clarify ambiguity on using Terminal phases for unbalanced loads.,02/15/2023 04:49 AM
5161,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Refer to methodology document,01/12/2022 02:43 PM
5162,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Missing actor AM-MAM in Part-1,01/12/2022 02:43 PM
5163,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Mobile Workforce Management,01/12/2022 02:43 PM
5164,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Recommendation / direction on foreign language support,01/12/2022 02:43 PM
5165,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Message type comment,01/12/2022 02:43 PM
5166,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Should the section refer to IEC/PAS 62559 ?,01/12/2022 02:43 PM
5167,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typo,01/12/2022 02:43 PM
5168,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Modify ""enables a non-compliant software application to use the services.""",01/12/2022 02:43 PM
5169,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Describe the meaning of ""DAC"" ""VRU""",01/12/2022 02:43 PM
5170,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Comments on Web Services (WS),01/12/2022 02:43 PM
5171,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",61968 RDF statement,01/12/2022 02:43 PM
5172,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Are profiles related to grammar/syntax or only to an abstract definition of CIM subset ?,01/12/2022 02:43 PM
5173,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Consider to specify ""automated geographical mapping""",01/12/2022 02:43 PM
5174,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Change ""61968-1"" to ""61968"" so ""...Figure 1 clarifies the scope of IEC 61968 graphically in terms of""",01/12/2022 02:43 PM
5175,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Re-organize Figure 1,01/12/2022 02:43 PM
5176,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section A.6 / Table A.2,01/12/2022 02:43 PM
5177,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 5.6 / Last paragraph,01/12/2022 02:43 PM
5178,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 3.3 / Table 2,01/12/2022 02:43 PM
5179,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To clarify interoperability,01/12/2022 02:43 PM
5180,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Business functions on HAN / DER / EV,01/12/2022 02:43 PM
5181,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Customer support (Part-8) on Demand Response,01/12/2022 02:43 PM
5182,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Needs a centralized repository for common profiles of entire WG14,01/12/2022 02:43 PM
5183,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use SGIP actor list and TC8 actor list by reference,01/12/2022 02:43 PM
5184,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",SGIP Function/Services missing in the Part-1 IRM,01/12/2022 02:44 PM
5185,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use case harmonisation between SGIP and EPRI ,01/12/2022 02:44 PM
5186,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Incomplete IEC 61968 Data Model, Profiles and Messages",01/12/2022 02:44 PM
5187,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IRM sub-function issues from the Part 4 work,01/12/2022 02:44 PM
5188,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Key ADMS functionalities:,01/12/2022 02:44 PM
5189,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Merge EPRI / SGIP Use Case Actors list into Part-1 IRM,01/12/2022 02:44 PM
5190,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IoT functions to be accommodated,01/12/2022 02:44 PM
5191,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Discussion on the IEC 62913 Ed 1 SGAM to identify any gaps for Part-1 IRM,01/12/2022 02:44 PM
5192,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Move message header (including verbs) and other structures into Part-100,01/12/2022 02:44 PM
5193,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",First Responder Outage Data Distribution,01/12/2022 02:44 PM
5194,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Public Outage Data Distribution,01/12/2022 02:44 PM
5195,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typos in Annex A,01/12/2022 02:44 PM
5196,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","A consolidated IRM for WG13, WG14 and WG16",01/12/2022 02:44 PM
5197,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To align IRM with Archimate 2.x,01/12/2022 02:44 PM
5198,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Merge EXT business functions to individual Parts,01/12/2022 02:44 PM
5199,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Need to include functions relevant to Transactive Energy ,01/12/2022 02:44 PM
5200,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add an activity diagram example in Appendix A.5,01/12/2022 02:44 PM
5201,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Document the process on using IEC 62913 series business / system use cases ,01/12/2022 02:44 PM
5202,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Function decomposition,01/12/2022 02:44 PM
5203,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IRM team to review SyC work for 61850 actors,01/12/2022 02:44 PM
5204,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use of IEC Cloud server for IRM model,01/12/2022 02:44 PM
5205,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Asset Decision Support (ADS) ,01/12/2022 02:44 PM
5206,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",TC57 WG13 / 14 scope,01/12/2022 02:44 PM
5207,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add Business Roles into IRM Model (for Ed.4),01/12/2022 02:44 PM
5208,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To link ArchiMate to UML on how to use IRM for Part teams,01/12/2022 02:44 PM
5209,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Outage Management Business Function,01/12/2022 02:44 PM
5210,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Consider to add Business Actor & Role into the IRM for Ed.4,01/12/2022 02:44 PM
5211,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Missing structural analysis function,01/12/2022 02:44 PM
5212,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",CompatibleUnit association to Conceptual Design Development,01/12/2022 02:44 PM
5213,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Customer Account Management (ACT) not following naming convention,01/12/2022 02:44 PM
5214,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Customer Installation Management (CIM) rename,01/12/2022 02:44 PM
5235,WG14 Issues,CIM Issues,"","",New,Normal,"",Need to model Vehicles and Tools,09/13/2022 02:14 AM
5313,WG13 Issues,CIM Issues,"","",New,Low,"",Better description for governorSCD,02/16/2023 06:10 AM
5315,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Rename Customer Site Installation Management to CSIM,02/12/2022 01:08 PM
5380,WG14 Part 7 Issues,CIM Issues,"","",New,Normal,"",Customer Installation Management,10/16/2023 01:17 PM
5868,WG13 Issues,CIM Issues,"","",New,Normal,"",New BusSegment for busbar modeling,10/08/2023 12:30 AM
5884,CIM Issues,CIM Issues,"","",New,Normal,"",Modify control model - create DiscreteCommand for enumerations such as raise/lower ,07/13/2022 10:45 AM
5966,IEC TC57 WG10 Future Work,WG10 Future Work,"",EDF,New,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,02/09/2024 04:02 AM
5971,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - Consider modelling fans, pump motors and battery systems as types of auxiliary equipment",09/21/2022 04:01 AM
5972,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a method of using IEC 61850 data object names as measurement types,09/21/2022 03:27 AM
5973,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - consider Measurement classes with multiple values (vector, Wye ...)",09/21/2022 03:36 AM
5974,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - allow direct association IED to MeasurementValue ,09/21/2022 04:07 AM
5975,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a standard list of control types,09/21/2022 03:59 AM
5976,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - revise control model for DiscreteCommand (e.g. raise/lower),09/21/2022 04:13 AM
6147,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #1] Streamlining of tank-based transformer modelling,06/13/2023 10:01 AM
6178,WG13 Issues,CIM Issues,"","",New,Low,"",Relation between ResourcePerformanceEvaluation and ResourcePerformanceGlobalFactor contains a typo at the source side (role) of the association.,11/11/2022 08:12 AM
6194,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",PlannedOutageNotifications needs to support energize/de-energize time/date per UsagePoint.,11/29/2022 12:50 PM
6231,Market Management,CIM Issues,"","",New,Normal,"",Add the new datatype ESMPDataTypes / SettlementMethodType_String and enumeration,01/30/2023 10:21 AM
6239,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages profile needs ability to capture de-energized and energized times per UsagePoint,01/31/2023 02:26 PM
6240,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages has no way to indicate that the outage should be excluded from reliability reporting.,01/31/2023 02:59 PM
6241,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages does not provide a way to capture affected kVA for IEEE load-based indices,01/31/2023 03:23 PM
