#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6175,IEC 61850 User Feedback Task Force,Bug,"",2022 IOP,In Progress,Normal,IEC 61850-6,SCL SICS requires SNTP even with 2.1 where PTP is the preferred method.,11/07/2023 08:21 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
3101,IEC 61850 User Feedback Task Force,Bug,3,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1755 Event driven schedules ? Add DO to stop schedule by event,06/05/2023 01:58 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
6225,IEC 61850 User Feedback Task Force,Feature,60,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhsOrig,02/28/2023 09:42 AM
6224,IEC 61850 User Feedback Task Force,Feature,59,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetRef,02/28/2023 09:42 AM
6223,IEC 61850 User Feedback Task Force,Feature,58,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - StrVal,02/28/2023 09:42 AM
6222,IEC 61850 User Feedback Task Force,Feature,57,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetNb,02/28/2023 09:42 AM
6221,IEC 61850 User Feedback Task Force,Feature,56,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - OnOff,02/28/2023 09:42 AM
6219,IEC 61850 User Feedback Task Force,Feature,54,RTE,In Progress,Normal,IEC 61850-7-4,"Parameters not available in standardized LN - VRtg, ARtg and HzRtg",02/28/2023 09:42 AM
6218,IEC 61850 User Feedback Task Force,Feature,53,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - PhyConnITF,02/28/2023 09:42 AM
6217,IEC 61850 User Feedback Task Force,Feature,52,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - NamAccRtg,02/28/2023 09:42 AM
6216,IEC 61850 User Feedback Task Force,Feature,51,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhNum,02/28/2023 09:42 AM
5374,IEC 61850 User Feedback Task Force,Feature,"",RTE,In Progress,Normal,IEC 61850-7-4,Creation of a new LN for protection function,02/28/2023 09:42 AM
5336,IEC 61850 User Feedback Task Force,Feature,4,TF 61850-80-6,In Progress,Normal,"IEC 61850-7-2; IEC 61850-8-1, 80-6",Extension of the AddCause required to reflect communication issues in multi level control,11/07/2023 08:28 AM
5124,IEC 61850 User Feedback Task Force,Feature,3,TF 61850-80-6,In Progress,Normal,IEC 61850-80-6,Telemonitoring blocking,12/21/2021 09:26 AM
677,IEC 61850 User Feedback Task Force,Feature,50,RTE,In Progress,Normal,IEC 61850-7-4,Impact of IEC 61869-13 (SAMU),02/28/2023 09:42 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
621,IEC 61850 User Feedback Task Force,Feature,17,RTE,In Progress,Normal,IEC 61850-7-4/7-500,New controllable DO in RREC to define the mode of the recloser of the circuit breaker,05/11/2021 10:08 AM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
6246,IEC 61850 User Feedback Task Force,Feature,"","",Resolved,Normal,IEC 61850-6,ExtRef cannot specify a Poll intended to be implemented as a GetDataSetValues request�,06/05/2023 01:58 AM
5331,IEC 61850 User Feedback Task Force,Feature,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Multiple LNodes implemented by same LN,06/05/2023 01:58 AM
5123,IEC 61850 User Feedback Task Force,Feature,2,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,ACSI service for link supervision on application level,06/05/2023 01:58 AM
5122,IEC 61850 User Feedback Task Force,Feature,1,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,New LN in LN group L to reflect the status of TPAA between Proxy/Gateway and IED ,06/05/2023 01:58 AM
5091,IEC 61850 User Feedback Task Force,Feature,10,H30,Resolved,Normal,IEC 61850-2,Devices types/acronyms,06/05/2023 01:58 AM
5088,IEC 61850 User Feedback Task Force,Feature,12,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 8/8,06/05/2023 01:58 AM
5087,IEC 61850 User Feedback Task Force,Feature,11,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 7/8,06/05/2023 01:58 AM
5086,IEC 61850 User Feedback Task Force,Feature,10,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 6/8,06/05/2023 01:58 AM
5085,IEC 61850 User Feedback Task Force,Feature,9,MH,Resolved,Normal,"IEC 61850 7-1 / 7-4 Ed2.1,7-5",Clarifications on the local/remote concept 5/8,06/05/2023 01:58 AM
5084,IEC 61850 User Feedback Task Force,Feature,8,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 4/8,06/05/2023 01:58 AM
5083,IEC 61850 User Feedback Task Force,Feature,7,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 3/8,06/05/2023 01:58 AM
5082,IEC 61850 User Feedback Task Force,Feature,6,MH,Resolved,Normal,"IEC 61850-7-4,7-5",Clarifications on the local/remote concept 2/8,06/05/2023 01:58 AM
5081,IEC 61850 User Feedback Task Force,Feature,5,MH,Resolved,Normal,IEC 61850-7-1 Ed2.1/7-4 Ed2.1 Annex B/7-500,Clarifications on the local/remote concept 1/8,06/05/2023 01:58 AM
5080,IEC 61850 User Feedback Task Force,Feature,4,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1 ,7-500",Clarification on the ctlModel 3/3,06/05/2023 01:58 AM
5079,IEC 61850 User Feedback Task Force,Feature,3,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1, 7-500",Clarification on the ctlModel 2/3,06/05/2023 01:58 AM
5078,IEC 61850 User Feedback Task Force,Feature,2,MH,Resolved,Normal,IEC 61850-7-1 / 7-2 Ed2.1 / 7-5/7-500,Clarification on the ctlModel 1/3,06/05/2023 01:58 AM
627,IEC 61850 User Feedback Task Force,Feature,29,RTE,Resolved,Normal,IEC 61850-7-4,Activation and deactivation of a function by configuration.,05/09/2023 09:32 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
612,IEC 61850 User Feedback Task Force,Feature,11,RTE,Resolved,Normal,IEC 61850-7-4,"Need to create a new LN of group P (Protection), as ""PCDP"" to represent the Pole Discrepancy Protection.",05/09/2023 09:32 AM
602,IEC 61850 User Feedback Task Force,Feature,1742,IOP_2019,Resolved,Normal,IEC 61850-9-3,"Merging Unit standard requires MU clock to jump on PTP time jumps, which is not true for Boundary Clocks.",05/09/2023 09:32 AM
599,IEC 61850 User Feedback Task Force,Feature,12,IOP_2019,Resolved,Normal,"",ICD files do not match requirements (several issues) - increase in engineering efforts,06/05/2023 01:58 AM
597,IEC 61850 User Feedback Task Force,Feature,1120,IOP_2019,Resolved,Normal,61850-90-28,SCTs updating the confRev of 9-2 LE Sampled Value streams - problem with subscription to test tool SV injection,05/09/2023 09:32 AM
590,IEC 61850 User Feedback Task Force,Feature,1800,IOP_2019,Resolved,Normal,IEC 61850-6,ICT fails to check validity of the SCD file regarding the IED constraints,11/07/2023 08:22 AM
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
607,IEC 61850 User Feedback Task Force,Support,6,H30,In Progress,Normal,IEC 61850-80-6 (90-2),LPHD.Sim management ,06/21/2022 02:09 AM
556,IEC 61850 User Feedback Task Force,Support,3,H30,In Progress,Normal,IEC 61850-90-20,Rendundant CT/TT measurements,06/21/2022 02:09 AM
6605,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,TR IEC 61850-7-500,Identification of three phase trip with ACT DO,11/21/2023 08:13 AM
6303,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,IEC 61850-7-500,LN PDIF ? setting for nominal current,06/05/2023 01:58 AM
6167,IEC 61850 User Feedback Task Force,Support,"",email,Resolved,Normal,IEC 61850-90-6,IEC 61850-90-6 Voltage presence CDC for SVPI.Prs,06/05/2023 01:58 AM
676,IEC 61850 User Feedback Task Force,Support,49,RTE,Resolved,Normal,IEC 61850-7-5,Clarification of addCause,06/05/2023 01:58 AM
675,IEC 61850 User Feedback Task Force,Support,48,RTE,Resolved,Normal,IEC 61850-7-4 Ed2.1,Clarification of blocked mode,11/21/2023 08:38 AM
647,IEC 61850 User Feedback Task Force,Support,57,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Single phase and multi phase trip indication for the autorecloser,05/09/2023 09:32 AM
632,IEC 61850 User Feedback Task Force,Support,8,H30,Resolved,High,"IEC 61850-9-2, IEC 61869-9",APPID 0x4000 - Sampled Values,12/05/2023 09:16 AM
624,IEC 61850 User Feedback Task Force,Support,21,RTE,Resolved,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",05/09/2023 09:32 AM
580,IEC 61850 User Feedback Task Force,Support,52,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Undervoltage protection - 3ph operate,05/09/2023 09:32 AM
579,IEC 61850 User Feedback Task Force,Support,51,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Overvoltage protection - 3ph operate,05/09/2023 09:32 AM
572,IEC 61850 User Feedback Task Force,Support,44,ENTSO-E,Resolved,Normal,IEC 61850-7-500,S/S related applications: Auxiliary circuit supervision,05/09/2023 09:32 AM
554,IEC 61850 User Feedback Task Force,Support,1,H30,Resolved,Normal,"",Performance requirement for SV and implications to Protection applications,05/09/2023 09:32 AM
553,IEC 61850 User Feedback Task Force,Support,34,IOP_2017/55,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 should clarify the meaning and use of TimeTraceable and FrequencyTraceable,05/09/2023 09:32 AM
552,IEC 61850 User Feedback Task Force,Support,33,IOP_2017/54,Resolved,Normal,IEC 61850-9-3,Disruption of network when TC are not set to the correct domain,05/09/2023 09:32 AM
551,IEC 61850 User Feedback Task Force,Support,32,IOP_2017/53,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 - Sync messages have to be padded to the same length as the Pdelay_Req/Pdelay_Resp messages,05/09/2023 09:32 AM
550,IEC 61850 User Feedback Task Force,Support,31,IOP_2017/52,Resolved,Normal,IEC 61850-9-3,Incorrect variance adjustment for Time Masters with degradation (loss of GPS),05/09/2023 09:32 AM
549,IEC 61850 User Feedback Task Force,Support,30,IOP_2017/51,Resolved,Normal,IEC 61850-9-3,Standard should clarify the relation between the PTP clock clockQuality signals and the timeQuality in TimeStamp,05/09/2023 09:32 AM
548,IEC 61850 User Feedback Task Force,Support,29,IOP_2017/50,Resolved,Normal,IEC 61850-9-3,The start-up behaviour of Boundary Clocks,05/09/2023 09:32 AM
547,IEC 61850 User Feedback Task Force,Support,28,IOP_2017/49,Resolved,Normal,IEC 61850-9-3,"Requirement for Boundary Clocks to adjust the clock accuracy to reflect their actual accuracy, not that of their grandmaster",05/09/2023 09:32 AM
525,IEC 61850 User Feedback Task Force,Support,6,IOP_2017/8,Resolved,Normal,IEC 61850-6,"IEC 61850-6 does not allow the authentication configuration (none, password, weak, strong or certificate) to be used for Client",05/09/2023 09:32 AM
519,IEC 61850 User Feedback Task Force,Support,1,UFTF,Resolved,Normal,80-7,"Optionality in DOI NamPlt, PhyNam resp. in ICD/IID file: IED.manufacturer, .IED.type, makes a device recognition in a machine to",06/05/2023 01:58 AM
