#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6800,WG13 Issues,CIM Issues,"","",New,Normal,"",Ambiguous associations between RelayDynamics and ConductingEquipment(end role name = ProtectedEquipment) and ProtectionEquipment (end role name = ProtectedEquipment),05/31/2024 11:30 AM
6799,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Danit-61850,05/30/2024 08:25 AM
6798,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YCS IEC 61850 Module,05/30/2024 08:19 AM
6792,Client,Issues,"","",In Progress,High,"",Discrepancies between certificate tables and testprocedures - client testprocedure,05/30/2024 06:45 AM
6780,Server,Issues,"","",In Progress,Normal,"",sGos23 q=test shall be processes as invalid,05/28/2024 09:13 AM
6793,Client,Issues,"","",Resolved,Normal,"",cCnf13  the ICT tool shall refuse the configuration,05/28/2024 09:04 AM
6795,Server,Issues,"","",Resolved,Normal,"",sCnf29 all subnetworks used for 61850 shall have type 8-MMS,05/28/2024 08:58 AM
6796,Server,Issues,"","",In Progress,Normal,"",sSrv2 and sSrv3 ordering of the MMS identifiers,05/28/2024 08:54 AM
6722,Server,Issues,"","",In Progress,Normal,"",sGop10 PIXIT reference needed ?,05/28/2024 08:37 AM
6723,Server,Issues,"","",Resolved,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,05/28/2024 08:22 AM
6724,Client,Issues,"","",In Progress,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,05/28/2024 08:21 AM
6728,Client,Issues,"","",Resolved,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/28/2024 08:17 AM
6753,Server,Issues,"","",Resolved,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/28/2024 08:15 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/28/2024 08:14 AM
6776,Client,Issues,"","",Resolved,Normal,"",cSBOns4 requires different control value,05/28/2024 08:07 AM
6777,Client,Issues,"","",Resolved,Normal,"",SCD import and Tool Functionality test procedures,05/28/2024 08:05 AM
6797,Server,Issues,"","",In Progress,Normal,"",1765   IED can only have one basic namesapce,05/28/2024 08:04 AM
