#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6800,WG13 Issues,CIM Issues,"","",New,Normal,"",Ambiguous associations between RelayDynamics and ConductingEquipment(end role name = ProtectedEquipment) and ProtectionEquipment (end role name = ProtectedEquipment),05/31/2024 11:30 AM
6799,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Danit-61850,05/30/2024 08:25 AM
6798,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YCS IEC 61850 Module,05/30/2024 08:19 AM
6797,Server,Issues,"","",In Progress,Normal,"",1765   IED can only have one basic namesapce,05/28/2024 08:04 AM
6796,Server,Issues,"","",In Progress,Normal,"",sSrv2 and sSrv3 ordering of the MMS identifiers,05/28/2024 08:54 AM
6795,Server,Issues,"","",Resolved,Normal,"",sCnf29 all subnetworks used for 61850 shall have type 8-MMS,05/28/2024 08:58 AM
6794,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P3F60 ,05/26/2024 09:05 AM
6793,Client,Issues,"","",Resolved,Normal,"",cCnf13  the ICT tool shall refuse the configuration,05/28/2024 09:04 AM
6792,Client,Issues,"","",In Progress,High,"",Discrepancies between certificate tables and testprocedures - client testprocedure,05/30/2024 06:45 AM
6791,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:54 AM
6790,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:47 AM
6789,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Need new cdPerm2 enumerated value for Unit Symbol,05/16/2024 03:29 PM
6788,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"","Integration of the ""Regensburg"" decisions on local/remote into the relevant parts of IEC 61850",05/16/2024 11:17 AM
6787,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonization of Table 4 with Figure 22,05/15/2024 04:23 AM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6784,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iRTU,05/03/2024 04:14 PM
