#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
5280,WG14 Part 4 Issues,CIM Issues,"","",On Hold,Normal,61968-4,Asset association to MaterialItem,11/04/2023 01:06 PM
749,WG13 Issues,CIM Issues,"","",Review,Normal,"",There are a variety of issues with advanced RegulatingControl.,06/12/2023 08:06 AM
4802,WG13 Issues,CIM Issues,"","",Review,Low,"",Alternate modelsIssue from Jim Waight about EMS model and ,06/15/2023 05:04 AM
5014,WG13 Issues,CIM Issues,"","",Review,Normal,"",Handling unit multiplierNeed a policy for WG13 with respec,10/14/2023 02:42 AM
5157,WG14 Issues,CIM Issues,"","",Review,Normal,"",Organisation Model Update,12/05/2023 11:38 AM
5158,WG14 Issues,CIM Issues,"","",Review,Normal,"",Person Model Update,12/05/2023 11:37 AM
5159,WG14 Issues,CIM Issues,"","",Review,Normal,"",Address Model Update,12/05/2023 11:36 AM
5160,WG14 Issues,CIM Issues,"","",Review,Normal,"",Location Model Update,12/05/2023 11:36 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
5216,WG14 Part 4 Issues,CIM Issues,"","",Review,Low,"",Add kindOther to Asset,07/03/2023 09:48 AM
5217,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,61968-various,Deprecate electronicAddress attribute,11/16/2023 11:34 AM
5218,WG14 Part 4 Issues,CIM Issues,"","",Review,Low,"",Deprecate AssetOrganisationRole,07/03/2023 09:25 AM
5219,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Rigid Busbar Section,07/03/2023 09:24 AM
5220,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Compensator,07/03/2023 09:23 AM
5221,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - FACTS Device,07/03/2023 09:22 AM
5224,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Structure,07/03/2023 01:21 PM
5225,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetDeployment,07/10/2023 08:29 AM
5227,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - DER,08/28/2023 12:55 PM
5228,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - EndDevice,08/14/2023 08:19 AM
5230,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Maintenance Requirement,07/03/2023 09:09 AM
5231,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset Structure Associations,07/03/2023 09:07 AM
5232,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",PeriodicStatisticalCalculation Class Description,07/03/2023 09:02 AM
5233,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Move UndergroundStructure classes (e.g. Pole & Tower) to Normative package,07/03/2023 09:00 AM
5234,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Structure can contain multiple Poles,07/03/2023 08:37 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
