#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
6382,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 1/3,06/14/2023 08:18 AM
6380,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 2/3,06/14/2023 08:18 AM
6379,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 3/3,06/14/2023 08:17 AM
6378,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 1/8,10/05/2023 08:56 AM
6388,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 2/8,10/05/2023 08:55 AM
6389,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 3/8,10/05/2023 08:55 AM
6390,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 4/8,10/05/2023 08:55 AM
6391,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 5/8,10/05/2023 08:55 AM
6392,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 6/8,10/05/2023 08:55 AM
6393,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 7/8,10/05/2023 08:55 AM
6394,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 8/8,09/14/2023 08:04 AM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6606,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",CPU monitoring,11/21/2023 08:40 AM
6607,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
6686,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Tissue #1892,New,Normal,"","Description of the different control methods to change position of OLTC (in automatic, manual modes) ",01/23/2024 11:02 AM
6497,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Explanation text of IEC/TR 61850-7-500 clause 10.1.1.2,08/02/2023 10:43 AM
6499,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Explanation text on the application of check conditions,10/05/2023 08:57 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
6482,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"","Figures 36, 37, 38",09/14/2023 07:56 AM
6787,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonization of Table 4 with Figure 22,05/15/2024 04:23 AM
6537,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonizing expressions in 7-500 Ed.1,10/06/2023 08:13 AM
6556,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"","How to impact the data quality of a data with respect to the communication links, the intermediate processing, the device hosting it.",10/26/2023 04:00 AM
6558,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",How to model composed functions,10/26/2023 04:01 AM
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
6698,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Integrate work from AHTF Control Between Functions,02/07/2024 02:29 AM
6788,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"","Integration of the ""Regensburg"" decisions on local/remote into the relevant parts of IEC 61850",05/16/2024 11:17 AM
6376,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",LN PDIF ? setting for nominal current,02/13/2024 05:59 AM
6562,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6155,New,Normal,"",Missing LN for Miniature Circuit Breaker (MCB),10/26/2023 05:17 AM
6559,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of a Lockout/trip seal-in relay,04/19/2024 09:19 AM
6557,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of various MCB trips,10/26/2023 04:00 AM
6560,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Multiple information sources,10/26/2023 04:02 AM
6384,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",New controllable DO in RREC to define the mode of the recloser of the circuit breaker,06/14/2023 08:19 AM
6726,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",02/29/2024 09:07 AM
6500,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Parameters to enforce the checking of interlocking and synchronism,10/05/2023 08:57 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6684,61850-7-5 and 61850-7-500,IEC61850-7-5,"",discussion,New,Normal,"",Proposal to deprecate 'LocSta' in X and Y group LN classes,01/22/2024 02:50 AM
6387,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",S/S related applications: Auxiliary circuit supervision,06/14/2023 08:20 AM
6406,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - add optional data objects to support irregular interval schedules,06/20/2023 08:36 AM
6407,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow 3 values per time point,06/20/2023 08:36 AM
6405,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow updates to single values while schedules are running,06/20/2023 08:35 AM
6711,61850-7-5 and 61850-7-500,IEC61850-7-5,"",WG10 Fall workshop,In Progress,Low,"",SCL Modelling of Fault Measurements (RFMX),02/29/2024 08:33 AM
6725,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/29/2024 09:07 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6375,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",XCBR LN new DO to describe withdrawable circuit breaker,08/24/2023 07:57 AM
5885,CIM Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Consider CIM measurement classes that can hold multiple measured values with the same timestamp and quality.,07/13/2022 10:50 AM
5883,CIM Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Define a standard way to define IEC 61850 data object names for MeasurementTypes and ControlTypes,07/13/2022 10:31 AM
5882,CIM Issues,CIM Issues,"","",New,Normal,IEC 61970-301,"Model fans, motors, battery systems and similar auxiliary equipment with terminals",07/13/2022 10:24 AM
5884,CIM Issues,CIM Issues,"","",New,Normal,"",Modify control model - create DiscreteCommand for enumerations such as raise/lower ,07/13/2022 10:45 AM
6266,CIM Issues,CIM Issues,"","",New,Normal,IEC61968-11,Person and Person Role Modeling,02/15/2023 09:21 AM
6454,CIM Issues,CIM Issues,"","",New,Normal,61970-301,RemoteUnit minor typo in 301 description,06/28/2023 04:27 PM
6249,CIM Issues,CIM Issues,"","",New,Normal,"",Update CIM namespace,02/06/2023 01:17 PM
6321,CIM Issues,CIM Issues,"","",New,Normal,"",Update the description of MktActivityRecord,04/20/2023 03:46 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
5345,CIM Joint Issues,CIM Issues,"","",Open,Normal,61968-11,Add attribute nextReadingSchedule to UsagePoint,02/15/2023 03:21 PM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6677,CIM Joint Issues,CIM Issues,"","",New,Normal,"IEC61968-11 Edition 4, IEC62325-301 Edition 4",Document Class Generalization Refinement,02/08/2024 10:33 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
5302,CIM Joint Issues,CIM Issues,"","",In Progress,Normal,"61968-11, 61968-4, 61970-301, 61968-13",Explicit association between TransformerTank and TransformerTankInfo,05/24/2023 08:58 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
5316,CIM Joint Issues,CIM Issues,"","",Open,Normal,IEC 61968 series,"How to best associate the CIM with other related information standards such as ERP, GML, and BIM",02/13/2023 12:23 PM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
3923,CIM Joint Issues,CIM Issues,"","",Open,Normal,"61970-301, 61970-452, 61970-600","Inconsistent use of LineCurrent, Current, PhaseCurrent meas",06/28/2023 09:31 AM
5295,CIM Joint Issues,CIM Issues,"","",New,Normal,"61968-11, 61968-4, 61970-301, 61968-13",Joint issue on ACLineSegment physical modeling clarification,06/13/2023 09:06 AM
6597,CIM Joint Issues,CIM Issues,"","",New,Normal,"","MarketManagement::Quantity has attribute and relation with the same name ""quantity""",11/14/2023 08:00 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],05/22/2024 09:20 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6789,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Need new cdPerm2 enumerated value for Unit Symbol,05/16/2024 03:29 PM
6267,CIM Joint Issues,CIM Issues,"","",New,High,IEC61968-11,Person and Organization Relationships,02/15/2023 09:31 AM
6573,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Profile class duplicates,11/03/2023 03:34 AM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
