#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
5280,WG14 Part 4 Issues,CIM Issues,"","",On Hold,Normal,61968-4,Asset association to MaterialItem,11/04/2023 01:06 PM
5296,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"61968-11, 61968-4",5295:5297:5296 - WG14 Part 4 WireAssemblyInfo and related cleanup for ACLineSegment physical modeling,09/20/2023 09:50 AM
5300,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"61968-11, 61968-4",5302:5301:5300 Part 4 TransformerTankInfo,07/03/2023 08:18 AM
5216,WG14 Part 4 Issues,CIM Issues,"","",Review,Low,"",Add kindOther to Asset,07/03/2023 09:48 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
5159,WG14 Issues,CIM Issues,"","",Review,Normal,"",Address Model Update,12/05/2023 11:36 AM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
4802,WG13 Issues,CIM Issues,"","",Review,Low,"",Alternate modelsIssue from Jim Waight about EMS model and ,06/15/2023 05:04 AM
5261,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-8",Appointment association to WorkTask,10/16/2023 02:22 PM
5281,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset association to MaterialItem,07/03/2023 08:32 AM
5231,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset Structure Associations,07/03/2023 09:07 AM
5225,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetDeployment,07/10/2023 08:29 AM
5220,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Compensator,07/03/2023 09:23 AM
5227,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - DER,08/28/2023 12:55 PM
5228,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - EndDevice,08/14/2023 08:19 AM
5221,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - FACTS Device,07/03/2023 09:22 AM
5219,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Rigid Busbar Section,07/03/2023 09:24 AM
5224,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Structure,07/03/2023 01:21 PM
5312,WG14 Issues,CIM Issues,"","",Review,Normal,IEC 61968,Change associations for meter UsagePoint to make it more like Measurements,12/28/2023 11:57 AM
6312,WG14 Issues,CIM Issues,"","",Review,Normal,"","Clarify x, y, z attributes in PositionPoint",10/14/2023 10:40 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
6540,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,"",Class names for ElectronicAddress and TelephoneNumber,10/17/2023 04:35 AM
