#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6745,WG16 Issues,CIM Issues,"","",New,High,"",Need for consistent approach for Market Products,03/28/2024 10:25 AM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5309,WG13 Issues,CIM Issues,"","",In Progress,High,"",Support on FACTS device modeling,02/14/2023 06:12 PM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
5263,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"61968-4, 61968-6",ProcedureStep and revision of Procedure,11/16/2023 11:48 AM
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
5270,WG14 Part 6 Issues,CIM Issues,"","",Review,High,"61968-6, 61968-Common",Location association to WorkOrder,11/09/2023 11:28 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
5005,WG13 Issues,CIM Issues,"","",In Progress,High,61970-301,GroundDisconnector examplesThe intended use of GroundDisco,04/12/2023 11:17 AM
5076,WG13 Issues,CIM Issues,"","",In Progress,High,"61970-301, 61970-452, 61970-456",Convention and usage of operational limits of GeneratingUnit and injections,10/18/2023 11:03 AM
6610,WG13 Issues,CIM Issues,"","",New,High,61970-301; 61970-452,Multiple issue Measurement and Control,11/27/2023 10:27 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6328,WG13 Issues,CIM Issues,"","",New,High,"IEC 61970-301, IEC 61970-452, IEC 61070-600",Required usage of BusbarSection,02/07/2024 10:41 AM
6663,WG13 Issues,CIM Issues,"","",Open,High,IEC 61970-456,The SSH profile needs to be revisited and updated for consistency.,02/04/2024 12:14 AM
6267,CIM Joint Issues,CIM Issues,"","",New,High,IEC61968-11,Person and Organization Relationships,02/15/2023 09:31 AM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
6329,WG13 Issues,CIM Issues,"","",New,High,"IEC61970-301, IEC61970-456",VsConverter required and optional attributes in SSH and SV Profiles,05/10/2023 11:18 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
6746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW61850CLIENT,03/29/2024 09:00 AM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
6741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-G3000,03/24/2024 02:10 PM
6740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALARM ANNUNCIATOR MBAS 0600,03/24/2024 01:50 PM
6739,IEC 61850 User Feedback Task Force,Feature,"","",New,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,03/18/2024 05:37 AM
6738,IEC 61850 User Feedback Task Force,Improvement,"","",New,Normal,"",Amending TGSN LN class with settings for adapting the signal,03/18/2024 05:14 AM
6737,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Amending TGSN LN class with signal characteristics,03/27/2024 02:44 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETLID1000,03/11/2024 08:38 AM
6732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETMDU1000,03/11/2024 08:39 AM
6731,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Micom P40 Agile 5th Generation P84,03/11/2024 08:24 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6728,Client,Issues,"","",New,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,03/05/2024 06:34 AM
6727,Client,Issues,"","",New,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",03/05/2024 06:26 AM
6724,Server,Issues,"","",New,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,02/28/2024 06:52 AM
6723,Test Procedure Issues,Issues,"","",New,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,02/27/2024 07:54 AM
6722,Server,Issues,"","",New,Normal,"",sGop10 PIXIT reference needed ?,02/26/2024 05:13 AM
6721,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-MDAS,02/24/2024 11:09 AM
