#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6246,IEC 61850 User Feedback Task Force,Feature,"","",Resolved,Normal,IEC 61850-6,ExtRef cannot specify a Poll intended to be implemented as a GetDataSetValues request�,06/05/2023 01:58 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
6738,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Amending TGSN LN class with settings for adapting the signal,04/09/2024 08:19 AM
6737,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-90-29,Amending TGSN LN class with signal characteristics,04/09/2024 08:10 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
6207,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-6,How to manage update of an IEDName or LDName for object references when valImport is false,06/05/2023 01:58 AM
6370,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",SBOns to be deprecated in future.,06/20/2023 09:39 AM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
6565,Server,Issues,"","",Rejected,Normal,"",Added more precise qualifications to TmSrcTyp  - 1883,11/14/2023 09:03 AM
6174,Server,Issues,"","",Rejected,Normal,"",Amend sCtl7 to test both interlocking check and check synchronizing ?,02/07/2023 08:24 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6172,Client,Issues,"","",Resolved,Normal,"",client check bits must be tested,12/13/2022 08:34 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6472,Server,Issues,"","",Rejected,Normal,"",Concept of smpRate for input analogue signal acquisition is misleading (Tissue 1857),08/22/2023 08:22 AM
6365,Server,Issues,"","",Rejected,Normal,"",Considering PTP version 2.1,07/11/2023 08:12 AM
6589,Server,Issues,"","",Rejected,Normal,"","Create DataSets with Multiple Clients (for example, sDsN4)",11/14/2023 08:48 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/06/2024 09:34 AM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6685,GOOSE Performance,Issues,"","",In Progress,Normal,"",Device need to be certified for Ed2.1 server first  ,04/30/2024 08:14 AM
3115,Client,Issues,"","",Resolved,Normal,"",Forward compatibility to Amd1 server with pre-assigned URCB/BRCB,06/14/2022 08:35 AM
6723,Server,Issues,"","",In Progress,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,05/02/2024 10:01 AM
6724,Client,Issues,"","",In Progress,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,04/30/2024 08:17 AM
5347,Server,Issues,"","",Resolved,Normal,"",How should time correlated GOOSE change status in GOOSE Performance test,10/04/2022 09:11 AM
6520,SCL Tooling,Issues,"","",Rejected,Normal,"",ICT Ed2.1 refers to TICS but there no part 6 tissues,10/31/2023 08:35 AM
6488,GOOSE Performance,Issues,"","",Resolved,Low,"",Incorrect reference ,09/05/2023 08:08 AM
5120,SCL Tooling,Issues,"","",Resolved,Normal,"",LGOS/LSVS reference with functional naming (SCL),08/09/2022 08:40 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
6483,Server,Issues,"","",Resolved,Normal,"",Need to be able to test 61850-7-420,09/05/2023 08:14 AM
5327,Client,Issues,"","",Resolved,Normal,"",PIXIT - add processing/mapping of quality bits,06/28/2022 09:44 AM
6325,SCL Tooling,Issues,"","",Resolved,Normal,"","PIXIT missing entries on tIie1 ""when supported""",05/16/2023 08:04 AM
654,Server,Issues,"","",Rejected,Low,"",Publish/subscribe minimum length data GOOSE,01/24/2023 09:02 AM
6489,GOOSE Performance,Issues,"","",Resolved,Normal,"",Reducing the needed resources for time correlated subscribed GOOSE not used for ping-pong ,01/23/2024 08:05 AM
5926,SCL Tooling,Issues,"","",Resolved,Normal,"",Review ICT TP,11/29/2022 07:23 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
5138,Server,Issues,"","",Rejected,Normal,"",sBr13 without pre-assignment,12/13/2021 04:43 AM
5344,Server,Issues,"","",Rejected,Normal,"",sBr29 power-up the IED is missing,06/02/2022 04:12 PM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
5906,Server,Issues,"","",Rejected,Normal,"",sCnf51 at least one LPHD,09/06/2022 08:20 AM
6324,SCL Tooling,Issues,"","",Rejected,Normal,"",sCnf6 - not all extRef require intAddr not referring to external device,05/16/2023 08:44 AM
6471,Client,Issues,"","",Resolved,Normal,"",Select.response+ (Tissue 1753),08/22/2023 08:10 AM
6653,Server,Issues,"","",Rejected,Normal,"",sFt2c does deletable means everything else is not deletable,01/09/2024 08:19 AM
6722,Server,Issues,"","",In Progress,Normal,"",sGop10 PIXIT reference needed ?,05/02/2024 09:41 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/06/2024 08:08 AM
6590,Server,Issues,"","",Rejected,Normal,"",sGopN2 - The clear meaning of too large a dataset,11/14/2023 08:58 AM
6753,Server,Issues,"","",In Progress,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/06/2024 07:56 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
