#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5154,SCL Tooling,Issues,"","",Closed,Normal,"",Add 61869-9 sample rates to UCA conformance certificates?,06/02/2022 03:12 PM
3089,Test Procedure Issues,Issues,"","",Closed,Normal,"",Ed2.1 server certificate template standards reference,09/10/2021 12:16 PM
5289,Server,Issues,"","",Closed,Normal,"",Ed2.1 Server TP 1.1 Does not include 2.0 server PIXIT Gs12,07/27/2022 10:39 AM
5337,Server,Issues,"","",Closed,Normal,"",Independence of GOOSE subscriber timeouts is not tested,03/01/2024 09:51 AM
5284,Server,Issues,"","",Closed,Normal,"",Local (not MMS) server update of active setting group not checked,06/02/2022 02:55 PM
5286,Server,Issues,"","",Closed,Normal,"",Not every Sample rate/nofASDU combination is tested for SV publishers/subscribers,06/14/2022 08:33 AM
5356,Server,Issues,"","",Closed,Normal,"",PIXIT entries mandated by 61850-8-1 but missing in PIXIT,03/01/2024 09:52 AM
5127,Server,Issues,"","",Closed,Normal,"",Server ignores Cancel parameter to SBO,06/02/2022 02:52 PM
5328,Server,Issues,"","",Closed,Normal,"","sFt2ab issues with ""directory"" files",03/01/2024 09:51 AM
3087,Server,Issues,"","",Closed,Normal,"",sGop9 allows DUT to reject a configuration with a GSEControl missing the datSet attribute,06/02/2022 02:48 PM
3081,Server,Issues,"","",Closed,Normal,"",sGos6b does not verify non-Sim GOOSE are processed by the subscriber after a Sim GOOSE arrives,06/02/2022 02:47 PM
5326,Server,Issues,"","",Closed,Normal,"",sSBOes8 incorrectly requires addCause=blocked-by-mode,03/01/2024 09:49 AM
5308,Server,Issues,"","",Closed,Normal,"",SV Publisher/subscriber maximum dataset size is untested,06/02/2022 03:08 PM
665,Server,Issues,"","",Closed,Normal,"",T1679 GoEna behavior at startup,06/02/2022 02:38 PM
669,Server,Issues,"","",Closed,Normal,"","T1681 - LActTm representation is not actual (sSg13, sSg14)",06/02/2022 04:14 PM
670,Server,Issues,"","",Closed,Normal,"",T1702 - Limit LTRK to one instance on a server,06/02/2022 02:46 PM
