#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],05/22/2024 09:20 AM
6792,Client,Issues,"","",New,High,"",Discrepancies between certificate tables and testprocedures - client testprocedure,05/21/2024 08:45 AM
6791,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:54 AM
6790,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:47 AM
6789,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Need new cdPerm2 enumerated value for Unit Symbol,05/16/2024 03:29 PM
6788,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"","Integration of the ""Regensburg"" decisions on local/remote into the relevant parts of IEC 61850",05/16/2024 11:17 AM
6785,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Modelling of Ward and Extended Ward Equivalent by EquivalentInjection,05/15/2024 11:51 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,05/15/2024 10:33 AM
6787,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonization of Table 4 with Figure 22,05/15/2024 04:23 AM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/06/2024 09:34 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/06/2024 08:08 AM
6753,Server,Issues,"","",In Progress,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/06/2024 07:56 AM
