#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6777,Client,Issues,"","",New,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 04:38 AM
6776,Client,Issues,"","",New,Normal,"",cSBOns4 requires different control value,04/30/2024 04:30 AM
6775,WG13 Issues,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,04/29/2024 04:41 PM
6774,WG13 Issues,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,04/29/2024 03:56 PM
6769,Server,Issues,"","",New,Normal,"",sGop9  should allow NdsCom to be set,04/23/2024 07:19 AM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6722,Server,Issues,"","",New,Normal,"",sGop10 PIXIT reference needed ?,04/30/2024 06:45 AM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6698,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Integrate work from AHTF Control Between Functions,02/07/2024 02:29 AM
6679,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Document class description,01/16/2024 11:54 AM
6678,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Refactoring Outage Class Modeling,01/16/2024 11:45 AM
6669,Market Management,CIM Issues,"","",New,Normal,"",Add VATLevel attribute to ChargeType,01/05/2024 09:17 AM
6668,Market Management,CIM Issues,"","",New,Normal,"",Add VATObliged attribute to ChargeType,01/05/2024 09:03 AM
6667,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to Period,01/05/2024 07:58 AM
6666,Market Management,CIM Issues,"","",New,Normal,"",Add PhaseCount to ESMP,01/05/2024 07:27 AM
6665,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeGroup to ESMP and move ChargeGroup to MarketCommon,01/05/2024 07:08 AM
6664,Market Management,CIM Issues,"","",New,Normal,"",Add an association from MktActivityRecord to ChargeGroup,01/05/2024 06:44 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6597,CIM Joint Issues,CIM Issues,"","",New,Normal,"","MarketManagement::Quantity has attribute and relation with the same name ""quantity""",11/14/2023 08:00 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6583,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"",Inheritance of Tower and Pole,11/07/2023 02:05 PM
6582,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"","May need to add ""kind"" attribute to OverheadStructure to be consistent with UndergroundStructure.kind",11/07/2023 02:04 PM
6573,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Profile class duplicates,11/03/2023 03:34 AM
6572,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",IEC61968CIMVersion class is in triplicate,11/02/2023 04:07 PM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6537,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonizing expressions in 7-500 Ed.1,10/06/2023 08:13 AM
6536,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to MarketParticipant,09/28/2023 10:17 AM
6535,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeComponent to IEC 62325-351,09/28/2023 10:58 AM
6534,Market Management,CIM Issues,"","",New,Normal,"",Add an association from Series to ChargeType,12/19/2023 10:32 AM
6533,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeType to IEC 62325-351,09/28/2023 10:56 AM
6510,Market Management,CIM Issues,"","",New,Normal,"",Add an association between MarketEvaluationPoint and MktPSRType,08/21/2023 10:11 AM
6497,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Explanation text of IEC/TR 61850-7-500 clause 10.1.1.2,08/02/2023 10:43 AM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
6407,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow 3 values per time point,06/20/2023 08:36 AM
6406,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - add optional data objects to support irregular interval schedules,06/20/2023 08:36 AM
6405,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow updates to single values while schedules are running,06/20/2023 08:35 AM
6387,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",S/S related applications: Auxiliary circuit supervision,06/14/2023 08:20 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6384,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",New controllable DO in RREC to define the mode of the recloser of the circuit breaker,06/14/2023 08:19 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
6382,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 1/3,06/14/2023 08:18 AM
6380,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 2/3,06/14/2023 08:18 AM
6379,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 3/3,06/14/2023 08:17 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6376,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",LN PDIF ? setting for nominal current,02/13/2024 05:59 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6321,CIM Issues,CIM Issues,"","",New,Normal,"",Update the description of MktActivityRecord,04/20/2023 03:46 AM
6299,WG13 Issues,CIM Issues,"","",New,Normal,"","OperationalLimitType; add an attribute to hold the ""type"" of limit, such as Emergency, Normal, ...",02/07/2024 02:30 PM
6249,CIM Issues,CIM Issues,"","",New,Normal,"",Update CIM namespace,02/06/2023 01:17 PM
6245,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",It is not possible to convey that an UnplannedOutage is frozen (prediction is suspended).,02/01/2023 02:29 PM
6244,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",Part 3 should specify that you can use 'updated' verb,01/31/2023 03:32 PM
