#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6420,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"IEC 61850-6, IEC 61850-7-x, IEC 61850-8-1, IEC 61850-9-2",Validation of SCL Files Using Object Constraint Language (OCL),10/26/2023 02:57 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,05/15/2024 10:33 AM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
6610,WG13 Issues,CIM Issues,"","",New,High,61970-301; 61970-452,Multiple issue Measurement and Control,11/27/2023 10:27 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6329,WG13 Issues,CIM Issues,"","",New,High,"IEC61970-301, IEC61970-456",VsConverter required and optional attributes in SSH and SV Profiles,05/10/2023 11:18 AM
6328,WG13 Issues,CIM Issues,"","",New,High,"IEC 61970-301, IEC 61970-452, IEC 61070-600",Required usage of BusbarSection,02/07/2024 10:41 AM
6267,CIM Joint Issues,CIM Issues,"","",New,High,IEC61968-11,Person and Organization Relationships,02/15/2023 09:31 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6437,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,TR IEC 61850-7-5,Logical Device Inheritance Rules for LocSta,10/26/2023 03:43 AM
5309,WG13 Issues,CIM Issues,"","",In Progress,High,"",Support on FACTS device modeling,02/14/2023 06:12 PM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
5076,WG13 Issues,CIM Issues,"","",In Progress,High,"61970-301, 61970-452, 61970-456",Convention and usage of operational limits of GeneratingUnit and injections,10/18/2023 11:03 AM
5005,WG13 Issues,CIM Issues,"","",In Progress,High,61970-301,GroundDisconnector examplesThe intended use of GroundDisco,04/12/2023 11:17 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
