#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
3101,IEC 61850 User Feedback Task Force,Bug,3,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1755 Event driven schedules ? Add DO to stop schedule by event,06/05/2023 01:58 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
6175,IEC 61850 User Feedback Task Force,Bug,"",2022 IOP,In Progress,Normal,IEC 61850-6,SCL SICS requires SNTP even with 2.1 where PTP is the preferred method.,11/07/2023 08:21 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
621,IEC 61850 User Feedback Task Force,Feature,17,RTE,In Progress,Normal,IEC 61850-7-4/7-500,New controllable DO in RREC to define the mode of the recloser of the circuit breaker,05/11/2021 10:08 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
5124,IEC 61850 User Feedback Task Force,Feature,3,TF 61850-80-6,In Progress,Normal,IEC 61850-80-6,Telemonitoring blocking,12/21/2021 09:26 AM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
677,IEC 61850 User Feedback Task Force,Feature,50,RTE,In Progress,Normal,IEC 61850-7-4,Impact of IEC 61869-13 (SAMU),02/28/2023 09:42 AM
5374,IEC 61850 User Feedback Task Force,Feature,"",RTE,In Progress,Normal,IEC 61850-7-4,Creation of a new LN for protection function,02/28/2023 09:42 AM
6216,IEC 61850 User Feedback Task Force,Feature,51,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhNum,02/28/2023 09:42 AM
