#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
442,IEC 61850 User Feedback Task Force,Bug,5,Vattenfall,Closed,High,IEC 61850-90-30,Maping LNode (substation section) to LN (IED section),12/05/2023 08:30 AM
450,IEC 61850 User Feedback Task Force,Bug,7,IOP_2013,Closed,High,IEC 61850-6,"SCL namespace ""2007A"" not accepting LDNs as ""2007""",06/05/2023 01:59 AM
459,IEC 61850 User Feedback Task Force,Bug,16,IOP_2013,Closed,High,IEC 61850-6,No mechanism in SCL to indicate if the SCT can define/delete/edit RCBs/ExtRefs,06/21/2022 09:00 AM
451,IEC 61850 User Feedback Task Force,Bug,8,IOP_2013,Closed,High,IEC 61850-6,ICD file of a client only IED ,03/15/2022 09:43 AM
449,IEC 61850 User Feedback Task Force,Bug,6,IOP_2013,Closed,High,IEC 61850-6,GSE MaxTime and MinTime parameters are optional with no default value,03/15/2022 09:40 AM
445,IEC 61850 User Feedback Task Force,Bug,2,IOP_2013,Closed,High,IEC 61850-6,ExtRef use for GOOSE and SV subscription,02/11/2021 06:32 AM
446,IEC 61850 User Feedback Task Force,Bug,3,IOP_2013,Closed,High,IEC 61850-6,The actual format required for an ClientLN (used for ReportControl Block reservation) is not specified fully or in an understand,02/11/2021 06:30 AM
453,IEC 61850 User Feedback Task Force,Bug,10,IOP_2013,Closed,High,IEC 61850-6,ExtRef definition and the expected semantic of intAddr,02/11/2021 06:17 AM
458,IEC 61850 User Feedback Task Force,Bug,15,IOP_2013,Closed,High,IEC 61850-6,"ICD issue when cBName=""fix"" but not all the RCBs has been declared",02/11/2021 06:15 AM
403,IEC 61850 User Feedback Task Force,Bug,1,ENTSO-E,Closed,High,"",Problem exchanging SCL file between tools,02/09/2021 06:22 AM
408,IEC 61850 User Feedback Task Force,Bug,3.2,ENTSO-E,Closed,High,"","PICS, MICS and other statements documents are not formally defined",02/09/2021 06:20 AM
410,IEC 61850 User Feedback Task Force,Bug,4.2,ENTSO-E,Closed,High,"",Data models using GGIO when not needed,02/09/2021 06:19 AM
444,IEC 61850 User Feedback Task Force,Bug,1,IOP_2013,Closed,High,"",Mixing ed1 and ed2 data models in an ed2 SCL file.,02/09/2021 06:18 AM
454,IEC 61850 User Feedback Task Force,Bug,11,IOP_2013,Closed,High,"",Data model: extension of logical nodes with new DOs. Question about namespace.,02/09/2021 06:16 AM
406,IEC 61850 User Feedback Task Force,Bug,2.3,ENTSO-E,Closed,High,"",Configuration of datasets by users,02/03/2021 03:55 PM
463,IEC 61850 User Feedback Task Force,Feature,20,IOP_2013,Closed,High,IEC 61850-6,GOOSE suscription: managing data types in datasets,02/11/2021 05:56 AM
441,IEC 61850 User Feedback Task Force,Improvement,4,Vattenfall,Closed,High,IEC 61850-90-30,Limitations of one to one mapping between LNode and LN,12/05/2023 08:28 AM
461,IEC 61850 User Feedback Task Force,Improvement,18,IOP_2013,Closed,High,IEC 61850-6,GOOSE Suscription definition in SCL,02/11/2021 06:03 AM
5243,WG14 Part 6 Issues,CIM Issues,"","",Closed,High,"61968-6, 61968-4",Measurement activity related to field procedures,11/16/2023 11:38 AM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4915,WG13 Issues,CIM Issues,"","",Closed,High,"",The LoadResponseCharacteristic is different for steady stat,04/12/2023 09:48 AM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
5004,WG13 Issues,CIM Issues,"","",Closed,High,"",Short circuit data for power electronicsCurrently PowerEle,02/11/2023 01:24 AM
5006,WG13 Issues,CIM Issues,"","",Closed,High,"",Overlap between transformer xMin and xThe TransformerEnd.x,02/07/2023 01:37 AM
5045,WG13 Issues,CIM Issues,"","",Closed,High,"",Voltage-dependent reactive capability curve support,02/07/2023 01:24 AM
5055,WG13 Issues,CIM Issues,"","",Closed,High,61970-301,The TapChangerControl class has a cardinality issue with the RegulatingControl.RegulatingCondEq association.,10/22/2021 01:22 PM
584,IEC 61850 User Feedback Task Force,Feature,1122,IOP_2019,Closed,Normal,IEC 61850-6,SCL validation - Should all name parts of PhV be contained in the doName?,05/09/2023 09:12 AM
578,IEC 61850 User Feedback Task Force,Feature,50,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: End Fault protection - model definition required.,12/06/2022 09:37 AM
576,IEC 61850 User Feedback Task Force,Feature,48,ENTSO-E,Closed,Normal,IEC 61850-7-4,Distance protection: Distance protection - 1 phase and 3 phase zone extension signals are missing,12/06/2022 09:37 AM
575,IEC 61850 User Feedback Task Force,Feature,47,ENTSO-E,Closed,Normal,IEC 61850-7-4,Protection scheme: Reversal current logic LN/DO/DA missing,12/06/2022 09:36 AM
574,IEC 61850 User Feedback Task Force,Feature,46,ENTSO-E,Closed,Normal,IEC 61850-7-4,Protection scheme: Weak end infeed (1 phase and 2/3 phase operate missing),12/06/2022 09:36 AM
573,IEC 61850 User Feedback Task Force,Feature,45,ENTSO-E,Closed,Normal,IEC 61850-7-4,Tap Changer Supervision: Tap discrepancy (3 pole transformer case),12/06/2022 09:36 AM
409,IEC 61850 User Feedback Task Force,Feature,4.1,ENTSO-E,Closed,Normal,"","Too loose or non existing guideline for organization of structure tree (construction of each LD, LN etc)",12/06/2022 09:00 AM
598,IEC 61850 User Feedback Task Force,Feature,2108,IOP_2019,Closed,Normal,IEC 61850-6,The SCT tool creates an invalid ReportControl element,07/05/2022 08:47 AM
591,IEC 61850 User Feedback Task Force,Feature,1857,IOP_2019,Closed,Normal,IEC 61850-6,A reservation could not be made via SCL for an IED?s report due to the lack of a ConnectedAP associated with the client?s AP,07/05/2022 08:34 AM
589,IEC 61850 User Feedback Task Force,Feature,1700,IOP_2019,Closed,Normal,IEC 61850-6,Usage of max of RptEnabled when indexed attribute is false and the relationship to RptEnabled,07/05/2022 08:28 AM
586,IEC 61850 User Feedback Task Force,Feature,1340,IOP_2019,Closed,Normal,IEC 61850-6,Client application cannot connect to IED that are having issue with format of AP-Title,07/05/2022 08:26 AM
585,IEC 61850 User Feedback Task Force,Feature,1337,IOP_2019,Closed,Normal,IEC 61850-6,SCT unable to configure the device to communicate on multiple subnets due to having a single AP (with all Eth. Ports),07/05/2022 08:24 AM
601,IEC 61850 User Feedback Task Force,Feature,637,IOP_2019,Closed,Normal,IEC 61850-90-16,ICD files with empty type=?? attribute in their IED element,06/21/2022 09:29 AM
600,IEC 61850 User Feedback Task Force,Feature,1947,IOP_2019,Closed,Normal,IEC 61850-7-1,Connect the ExtRef - different supported mechanisms by ICT,06/21/2022 09:29 AM
595,IEC 61850 User Feedback Task Force,Feature,1642_04,IOP_2019,Closed,Normal,IEC 61850-7-1,How does the SCT know whether to configure the LSVS.SvCBRef (if it is not configured)?,06/21/2022 09:29 AM
594,IEC 61850 User Feedback Task Force,Feature,1642_01,IOP_2019,Closed,Normal,IEC 61850-6,Reverse engineering of subscription is not possible when Server and ServerAt APs are connected to the same SubNetwork,06/21/2022 09:29 AM
593,IEC 61850 User Feedback Task Force,Feature,1601,IOP_2019,Closed,Normal,IEC 61850-6,How to disable SV control blocks that are not in use?,06/21/2022 09:29 AM
592,IEC 61850 User Feedback Task Force,Feature,IntApp,IOP_2019,Closed,Normal,"",Invalid SCL file due to wrong allocation fo GoCBs,06/21/2022 09:29 AM
588,IEC 61850 User Feedback Task Force,Feature,1548,IOP_2019,Closed,Normal,IEC 61850-6,More than one redundant PhysConn for ConnectedAP of IED AP and no redundant PhysConn on same AP,06/21/2022 09:28 AM
545,IEC 61850 User Feedback Task Force,Feature,26,IOP_2017/46,Closed,Normal,IEC 61850-6-2,SLD visualization issues in SCL,06/21/2022 09:24 AM
542,IEC 61850 User Feedback Task Force,Feature,23,IOP_2017/38,Closed,Normal,IEC 61850-6,Problem in engineering workflow due to definition of SMVsc.max,06/21/2022 09:24 AM
540,IEC 61850 User Feedback Task Force,Feature,21,IOP_2017/35,Closed,Normal,IEC 61850-6,Some SCT tools are removing incomplete Inputs with ExtRef?s of serviceType=?SMV? that are used for late binding of sample values,06/21/2022 09:24 AM
534,IEC 61850 User Feedback Task Force,Feature,15,IOP_2017/24,Closed,Normal,"IEC 61850-6, IEC 61850-7-2",A GCB or MSVCB can only have one single control block address entry in the whole communication section,06/21/2022 09:24 AM
532,IEC 61850 User Feedback Task Force,Feature,13,IOP_2017/22,Closed,Normal,IEC 61850-7-2,An implementation do not allow BRCB resvTms to be written while rptEnable is True,06/21/2022 09:24 AM
531,IEC 61850 User Feedback Task Force,Feature,12,IOP_2017/21,Closed,Normal,"IEC 61850-8-1, IEC 61850-9-2",Merging Unit is not capable to publish SV outside of the recommended destination MAC address range (even though 8-1 is informative),06/21/2022 09:24 AM
530,IEC 61850 User Feedback Task Force,Feature,11,IOP_2017/20,Closed,Normal,IEC 61850-6,SCT is passing ICD errors to SCD.,06/21/2022 09:24 AM
529,IEC 61850 User Feedback Task Force,Feature,10,IOP_2017/16,Closed,Normal,IEC 61850-6,"SCT imports ICD with SGCB, and the settings with FC= SP outside this setting group are changed to FC=SE in the exported DOType part",06/21/2022 09:24 AM
528,IEC 61850 User Feedback Task Force,Feature,9,IOP_2017/15,Closed,Normal,IEC 61850-6,"SCD files have type defined where bType does not equal Enum or Struct, which does not follow the IEC 61850-6 description",06/21/2022 09:24 AM
526,IEC 61850 User Feedback Task Force,Feature,7,IOP_2017/9,Closed,Normal,IEC 61850-6,Definition of a data set must contain a data object name but SCL does not require the doName attribute in the <FCDA/> element,06/21/2022 09:24 AM
522,IEC 61850 User Feedback Task Force,Feature,3,IOP_2017/5,Closed,Normal,IEC 61850-6,"SCD file has ?originalSclVersion=2007? for all IED, including Ed1 devices",06/21/2022 09:24 AM
521,IEC 61850 User Feedback Task Force,Feature,2,IOP_2017/3,Closed,Normal,IEC 61850-8-1,The GSEControl has a datSet element indicating that the gocb is configured (but with no communication entry),06/21/2022 09:24 AM
443,IEC 61850 User Feedback Task Force,Feature,6,Vattenfall,Closed,Normal,IEC 61850-7-1,Requirement for guideline - generic interfacing logical nodes are used for outputs and inputs ( destroys the semantic meaning of signals),02/11/2021 07:58 AM
447,IEC 61850 User Feedback Task Force,Feature,4,IOP_2013,Closed,Normal,IEC 61850-6,Usage of IEDType - should it be mandatory?,02/11/2021 07:52 AM
448,IEC 61850 User Feedback Task Force,Feature,5,IOP_2013,Closed,Normal,"",ICD has a destination MAC address of 00:00:00:00:00. Is this valid for usage?,02/11/2021 07:50 AM
452,IEC 61850 User Feedback Task Force,Feature,9,IOP_2013,Closed,Normal,IEC 61850-6,What is the meaning of RptEna max=0?,02/11/2021 07:48 AM
455,IEC 61850 User Feedback Task Force,Feature,12,IOP_2013,Closed,Normal,"",How does a SCT know the maximum number of instantiated RCBs allowed in an IED and what the allowed distribution per RCB?,02/11/2021 07:47 AM
457,IEC 61850 User Feedback Task Force,Feature,14,IOP_2013,Closed,Normal,IEC 61850-6,A SCL file is created without maxAttributes attribute defined. What does it mean semantically it the attr. is missing?,02/11/2021 07:46 AM
543,IEC 61850 User Feedback Task Force,Feature,24,IOP_2017/40,Closed,Normal,IEC 61850-8-1,Operability issues between vendors that prevent R-SV testing between substations,02/11/2021 07:20 AM
544,IEC 61850 User Feedback Task Force,Feature,25,IOP_2017/44,Closed,Normal,IEC 61850-7-5,TestBlock condition implemented only in XCBR and not in any of Rxxx and Pxxx logical node,02/11/2021 07:19 AM
546,IEC 61850 User Feedback Task Force,Feature,27,IOP_2017/47,Closed,Normal,IEC 61850-6 �10 annex G,Different level of expectations between the ICT and SCT,02/11/2021 07:16 AM
587,IEC 61850 User Feedback Task Force,Feature,1404,IOP_2019,Closed,Normal,IEC 61850-6,LNodeTypes and DOTypes not used in the IED section - is it allowed to keep them in DataTypeTemplate section?,02/11/2021 07:01 AM
596,IEC 61850 User Feedback Task Force,Feature,1710,IOP_2019,Closed,Normal,"",An IED declares constraints that are not machine processable,02/11/2021 06:43 AM
404,IEC 61850 User Feedback Task Force,Feature,2.1,ENTSO-E,Closed,Normal,"","Meaning of ""optional"" regarding data model",02/11/2021 06:21 AM
405,IEC 61850 User Feedback Task Force,Feature,2.2,ENTSO-E,Closed,Normal,"",Optionality of DO/DA from the point of view of users,02/11/2021 06:20 AM
407,IEC 61850 User Feedback Task Force,Feature,3.1,ENTSO-E,Closed,Normal,"","""Vendor/User? and ?Vendor/Vendor? Interoperability list",02/11/2021 06:17 AM
411,IEC 61850 User Feedback Task Force,Feature,4.3,ENTSO-E,Closed,Normal,"IEC 61850-7-4, 7-3",Protection parameters not defined in P logical nodes,02/11/2021 06:08 AM
557,IEC 61850 User Feedback Task Force,Feature,29,ENTSO-E,Closed,Normal,IEC 61850-7-4,Lockout functionality: how to model by different protection functions?,02/11/2021 06:05 AM
577,IEC 61850 User Feedback Task Force,Feature,49,ENTSO-E,Closed,Normal,IEC 61850-7-4,Switch on to Fault PSOF logical node,02/11/2021 06:02 AM
436,IEC 61850 User Feedback Task Force,Support,27,ENTSO-E,Closed,Normal,"",Too many options in the standard,06/05/2023 01:59 AM
422,IEC 61850 User Feedback Task Force,Support,13,ENTSO-E,Closed,Normal,"",Mapping utility signals to IEC 61850 objectcs from specification perspective,06/05/2023 01:59 AM
421,IEC 61850 User Feedback Task Force,Support,12,ENTSO-E,Closed,Normal,IEC 61850-4,Project management as proposed by IEC61850-4 is not supported by commercially available tools,06/05/2023 01:59 AM
420,IEC 61850 User Feedback Task Force,Support,11,ENTSO-E,Closed,Normal,"",Procedures to establish client / server communications should be defined,06/05/2023 01:59 AM
583,IEC 61850 User Feedback Task Force,Support,55,ENTSO-E,Closed,Normal,IEC 61850-7-4,Autoreclosure: Autoreclosure - 3ph closing command missing,12/06/2022 09:38 AM
582,IEC 61850 User Feedback Task Force,Support,54,ENTSO-E,Closed,Normal,"IEC 61850-7-4, 7-5",Synchrocheck: Synchrocheck - missing signals,12/06/2022 09:37 AM
581,IEC 61850 User Feedback Task Force,Support,53,ENTSO-E,Closed,Normal,"IEC 61850-7-4, 7-5",S/S related applications: Disturbance recorder - communication session active,12/06/2022 09:37 AM
569,IEC 61850 User Feedback Task Force,Support,41,ENTSO-E,Closed,Normal,IEC 61850-7-4,S/S related applications: Access security system,12/06/2022 09:36 AM
566,IEC 61850 User Feedback Task Force,Support,38,ENTSO-E,Closed,Normal,IEC 61850-7-420,S/S related applications: Diesel aggregat alarm,12/06/2022 09:35 AM
559,IEC 61850 User Feedback Task Force,Support,31,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: ARC detection protection,12/06/2022 09:02 AM
558,IEC 61850 User Feedback Task Force,Support,30,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection (BBP): Diff/Kirchoff BBP,12/06/2022 09:02 AM
434,IEC 61850 User Feedback Task Force,Support,25,ENTSO-E,Closed,Normal,"",Freedom of choice what IEC 61850 services are to be tested seem too open. The vendor can select exactly what UCA accredited test,12/06/2022 09:01 AM
424,IEC 61850 User Feedback Task Force,Support,15,ENTSO-E,Closed,Normal,6,"Vendor Tools shall allow (vendor independant) Integration tools doing engineering based on ICD Files, thus allowing them to in",12/06/2022 09:01 AM
419,IEC 61850 User Feedback Task Force,Support,10.2,ENTSO-E,Closed,Normal,IEC 61850-7-2,Also many other features of GOOSE messaging are left to the manufacturer to choose.,12/06/2022 09:01 AM
417,IEC 61850 User Feedback Task Force,Support,9,ENTSO-E,Closed,Normal,6-100,There is no mechanism proposed by the Standard to positively identify data points in the data model. For instance PTOC can refer,12/06/2022 09:01 AM
541,IEC 61850 User Feedback Task Force,Support,22,IOP_2017/36,Closed,Normal,"IEC 61850-9-2(LE), IEC 61869-9",APPID rules for backward compatible variants (9-2LE) shall be noted in IEC 61869-9,06/21/2022 09:24 AM
539,IEC 61850 User Feedback Task Force,Support,20,IOP_2017/34,Closed,Normal,IEC 61850-6,Relation between GCB instances in scd to the related LGOS,06/21/2022 09:24 AM
538,IEC 61850 User Feedback Task Force,Support,19,IOP_2017/29,Closed,Normal,IEC 61850-6,SCT engineering problems,06/21/2022 09:24 AM
537,IEC 61850 User Feedback Task Force,Support,18,IOP_2017/27,Closed,Normal,"IEC 61850-7-2, 8-1, 8-2",Server is not responding to some of the MMS requests. (see below) What should the client do this case?,06/21/2022 09:24 AM
440,IEC 61850 User Feedback Task Force,Support,3,Vattenfall,Closed,Normal,"","The specified sigal has a utility process name independent of used protcol. E.g. ""start of distance protection"". Also link to a",06/21/2022 09:19 AM
523,IEC 61850 User Feedback Task Force,Support,4,IOP_2017/6,Closed,Normal,IEC 61850-6,The R-GOOSE test area SCD was created by importing an ICD that was of schema 2007 B3. It exported 2007 B2 without removing/down,06/21/2022 09:16 AM
536,IEC 61850 User Feedback Task Force,Support,17,IOP_2017/26,Closed,Normal,"",SCT did not import GOOSE and 3 of the sampled value control blocks that existed in PMU ICD file. This caused validation failures,06/21/2022 09:13 AM
535,IEC 61850 User Feedback Task Force,Support,16,IOP_2017/25,Closed,Normal,6,SCD file removed unconfigured GOOSE control block but did not remove the Connected AP section contained GSE information.,06/21/2022 09:13 AM
533,IEC 61850 User Feedback Task Force,Support,14,IOP_2017/23,Closed,Normal,"",MSVID shall be unique. The integrated application SCD file allowed duplicate SVID?s for two merging units.,06/21/2022 09:13 AM
527,IEC 61850 User Feedback Task Force,Support,8,IOP_2017/10,Closed,Normal,"","Regarding the Network infrastructure:
Some MU/SAMU cannot configure their SV stream to different VLAN ID , fixed to 0 (but can c",06/21/2022 09:13 AM
524,IEC 61850 User Feedback Task Force,Support,5,IOP_2017/7,Closed,Normal,1-Aug,The use of the Simulation bit in the R-GOOSE Payload is not clearly defined. It refers only to 8-1 which currently only specifie,06/21/2022 09:13 AM
520,IEC 61850 User Feedback Task Force,Support,1,IOP_2017/1,Closed,Normal,"","IEC 61850-6 leaves the definition of the meaning of the authentication options to the SCSM. However, neither 8-1 nor IEC 62351-6",06/21/2022 09:13 AM
518,IEC 61850 User Feedback Task Force,Support,34,IOP_2015,Closed,Normal,"",Does the SVID character have to be specifically mentioned to be within 10-34 characters? Some of the vendors have implemented th,06/21/2022 09:12 AM
517,IEC 61850 User Feedback Task Force,Support,33,IOP_2015,Closed,Normal,"","IEC 61850-9-3 slaves can by design lock themselves to IEEE C37.238 (Power Profile) masters. This is intended behavior, since IEC",06/21/2022 09:12 AM
516,IEC 61850 User Feedback Task Force,Support,32,IOP_2015,Closed,Normal,"","Buffered reporting testing ? anomaly with resynch (write of entryId failed, but buffered reports still sent). Because of indexe",06/21/2022 09:12 AM
515,IEC 61850 User Feedback Task Force,Support,31,IOP_2015,Closed,Normal,"","These test cases assume that a server will send a negative response to an operate to the same value.
Some servers will accept th",06/21/2022 09:12 AM
514,IEC 61850 User Feedback Task Force,Support,29,IOP_2015,Closed,Normal,"",Priority of error checking in controls ? i.e. position-reached instead of Blocked-by-switching-hierarchy. The order of checks i,06/21/2022 09:12 AM
512,IEC 61850 User Feedback Task Force,Support,27,IOP_2015,Closed,Normal,90-4,"Testing unconfigured VLAN, there is a question of how VLAN tags (e.g. 20) should be handled by the HSR ring. However, what sho",06/21/2022 09:12 AM
511,IEC 61850 User Feedback Task Force,Support,26,IOP_2015,Closed,Normal,2-Sep,The Quality bits alignment in 9-2LE seems different from 8-1 quality bits with ASN.1. So it caused confusion that which bit shou,06/21/2022 09:12 AM
510,IEC 61850 User Feedback Task Force,Support,25,IOP_2015,Closed,Normal,IEC 61850-7-4,"For the latest TISSUE 1361 for Ed2.0 (statement in the attachment), there are two things to be clarified:1. The statement: Swit",06/21/2022 09:12 AM
509,IEC 61850 User Feedback Task Force,Support,24,IOP_2015,Closed,Normal,IEC 61850-7-2,1. Report Control Block is disabled and four events (four reports) are generated2. Client sends MMS Write RptEna=true to the BR,06/21/2022 09:12 AM
508,IEC 61850 User Feedback Task Force,Support,23,IOP_2015,Closed,Normal,IEC 61850-7-2,"RptID attribute of a ReportControl section in SCL is optional, as stated in IEC 61850-6. IEC 61850-8-1 states to send RCB objec",06/21/2022 09:12 AM
506,IEC 61850 User Feedback Task Force,Support,21,IOP_2015,Closed,Normal,6,"Issue 1: Content of CID with GOOSE Subscriptions
During testing we noticed some CID files contained a single IED, whereas others",06/21/2022 09:12 AM
505,IEC 61850 User Feedback Task Force,Support,20,IOP_2015,Closed,Normal,6,Statement: an SCT A export an SED file with engineering rights ?fix? and expectation was SCT B could add Goose clients after imp,06/21/2022 09:12 AM
504,IEC 61850 User Feedback Task Force,Support,19,IOP_2015,Closed,Normal,6,"When IID file from ICT includes ?mustUnderstand? attribute in <GSEcontrol> such as 
<GSEControl desc=""System Logical Device GOOS",06/21/2022 09:12 AM
503,IEC 61850 User Feedback Task Force,Support,18,IOP_2015,Closed,Normal,6,"Issue 1:
History section is present in ICD but during import SCT is discarding this history section.
Also, maintenance of histor",06/21/2022 09:12 AM
502,IEC 61850 User Feedback Task Force,Support,17,IOP_2015,Closed,Normal,6,"Issue 1:
During import of SSD file SST/SCT is not able to recognize Busbar connection node. 
It is connectivity node and there i",06/21/2022 09:12 AM
501,IEC 61850 User Feedback Task Force,Support,16,IOP_2015,Closed,Normal,6,"PAUL MYRDA:
In SCL it is possible to define unbuffered report control blocks with indexed set to false but with max instances se",06/21/2022 09:12 AM
500,IEC 61850 User Feedback Task Force,Support,15,IOP_2015,Closed,Normal,6,"2.2. BufMod is optional for ReportControl. No default value provided by the schema. SCT is interpreting as unbuffered only.

Com",06/21/2022 09:12 AM
499,IEC 61850 User Feedback Task Force,Support,14,IOP_2015,Closed,Normal,6,"Issue 4 ? Private section ? namespace moved from SCL node to Private nodes
ICT added the namespace within the privates instead o",06/21/2022 09:12 AM
