#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
6764,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification.qualificationFlag description is incorrect,04/18/2024 10:40 AM
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
5951,WG16 Issues,CIM Issues,"","",Open,Normal,"","Add to all diagrams; ""Reproduced with permission of UCAIug""",08/18/2022 01:49 PM
5864,WG16 Issues,CIM Issues,"","",Open,Normal,"","Enumeration missing descriptions; PriorityKind, ResourceCertificationKind",08/08/2022 06:05 PM
5863,WG16 Issues,CIM Issues,"","",Open,Normal,"",Update the set of DemandSideResourceInterfaceProfiles from WG21,08/08/2022 06:05 PM
5857,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType enum values update,08/08/2022 06:03 PM
5847,WG16 Issues,CIM Issues,"","",Open,Normal,"",IEC62325 Dependency Diagram Update,08/08/2022 05:59 PM
5839,WG16 Issues,CIM Issues,"","",Open,Normal,"","ResourceCapacity; Propose to use DecimalQuantity for the attributes defaultCapacity, maximumCapacity, minimumCapacity",08/08/2022 05:56 PM
5830,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType new enum values,08/08/2022 05:53 PM
