#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
5910,Server,Issues,"","",Closed,Normal,"",Need to test that IEDs support 1 Step and 2 Step clocks: IOP 2022 ,03/01/2024 09:53 AM
4916,WG13 Issues,CIM Issues,"","",Closed,Normal,"",documenation on VoltagteControlZone is wrong.  This may hav,02/04/2024 02:04 AM
5049,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Inconsistent naming for p,q,r,x and others",02/04/2024 01:58 AM
442,IEC 61850 User Feedback Task Force,Bug,5,Vattenfall,Closed,High,IEC 61850-90-30,Maping LNode (substation section) to LN (IED section),12/05/2023 08:30 AM
441,IEC 61850 User Feedback Task Force,Improvement,4,Vattenfall,Closed,High,IEC 61850-90-30,Limitations of one to one mapping between LNode and LN,12/05/2023 08:28 AM
5243,WG14 Part 6 Issues,CIM Issues,"","",Closed,High,"61968-6, 61968-4",Measurement activity related to field procedures,11/16/2023 11:38 AM
5273,WG14 Part 6 Issues,CIM Issues,"","",Closed,Normal,61968-6,Use Names.name for workOrderNumber,11/09/2023 11:25 AM
5042,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 215 CIM association ends that should be plu,10/20/2023 01:25 PM
5041,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 association ends whose name contains ille,10/20/2023 01:25 PM
5040,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 6 informative associations missing informat,10/20/2023 01:24 PM
5039,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 46 associations that have same documentatio,10/20/2023 01:24 PM
5038,WG13 Issues,CIM Issues,"","",Closed,Low,"",18 CIM attributes whose name starts with the name of contai,10/20/2023 01:24 PM
5037,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 71 CIM attributes that should be singular -,10/20/2023 01:23 PM
5036,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM attributes whose name starts with an,10/20/2023 01:23 PM
5035,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 1 attributes (whose type is enumerated type,10/20/2023 01:23 PM
5034,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 7 attributes that have word 'flag'. - renam,10/20/2023 01:22 PM
5033,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 CIM attributes that are not 'static const,10/20/2023 01:22 PM
5032,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM classes never used as type for attri,10/20/2023 01:22 PM
5031,WG13 Issues,CIM Issues,"","",Closed,Low,"","JCIMClean found 1 enum classes that have some codes, but no",10/20/2023 01:21 PM
5030,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 11 CIM classes that should be singular - re,10/20/2023 01:21 PM
5029,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 7 classes whose documentation does not end ,10/20/2023 01:21 PM
5028,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 1 CIM datatype classes that should have at ,10/20/2023 01:20 PM
5027,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 4 CIM classes never used in any association,10/20/2023 01:20 PM
5026,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 23 enumeration classes with bad name: name ,10/20/2023 01:20 PM
5025,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 10 packages with unexpected embedded elemen,10/20/2023 01:19 PM
5043,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 3 CIM association ends that should be singu,10/20/2023 01:18 PM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4934,WG13 Issues,CIM Issues,"","",Closed,Low,"",Modelling of PotentialTransformer and CurentTransformer,10/20/2023 10:11 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4806,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT angle difference limit setAngleDifferenceLimitSet - ,10/20/2023 09:56 AM
5306,WG14 Part 1 Issues,CIM Issues,"","",Closed,Normal,"",test issue,10/14/2023 09:59 AM
5795,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeriesFactor add attributes value1Description and value2Description,10/13/2023 04:14 PM
5799,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add marketEvaluationPointType attribute (String) to the MarketEvaluationPoint class,10/13/2023 04:14 PM
5800,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteringMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:14 PM
5801,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add settlementMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5804,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteredDataCollectionMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5805,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add gridAgreementType attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5806,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add administrativeStatus attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5807,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add contractedConnectionCapacity attribute (DecimalQuantity) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5808,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add disconnectionContract attribute (Boolean) in the MarketEvaluationPoint class,10/13/2023 04:12 PM
