#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5917,Server,Issues,"","",Closed,Urgent,"",'Expected result' for some test cases of CB9b: GOOSE subscribe,03/01/2024 09:55 AM
6565,Server,Issues,"","",Rejected,Normal,"",Added more precise qualifications to TmSrcTyp  - 1883,11/14/2023 09:03 AM
6174,Server,Issues,"","",Rejected,Normal,"",Amend sCtl7 to test both interlocking check and check synchronizing ?,02/07/2023 08:24 AM
6657,Server,Issues,"","",Closed,Low,"",Annex H certificate 9c missing (xx/xx),03/01/2024 10:09 AM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
639,Server,Issues,"","",Closed,Normal,"",Boolean ASN.1 encoding 0x02 for MMS client/server,09/14/2021 06:50 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6658,Server,Issues,"","",Closed,Normal,"",Certificate template page 1 and page 2 seems to be disconnected,03/01/2024 10:09 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6595,Server,Issues,"","",Closed,High,"",Configuration and datamodel test cases not applicable for test equipment,03/01/2024 10:07 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/06/2024 09:34 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6320,Server,Issues,"","",Closed,Low,"",Ct24 description uses not defined in the standard term: Internal Controllable Objects,03/01/2024 10:04 AM
6566,Server,Issues,"","",Closed,Normal,"",Description discrepancy LTMS between Source and Channels - 1859,11/28/2023 08:18 AM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
6215,Server,Issues,"","",Closed,Low,"",ED2 Amendment 1 TP1.2 Editorial - Change references to Table 54 -> Table 21,03/01/2024 10:00 AM
6214,Server,Issues,"","",Closed,Normal,"",ED2 sCtl14 refer to PIXIT entry Ct16 which is a ED1 only PIXIT entry,03/01/2024 10:00 AM
6255,Server,Issues,"","",Closed,Normal,"",ED2.0 TP2.0.6 has sGos23 but PIXIT template misses the entry Gs13 while in TP1.2 ED2.1 the Gs13 has Amd1 Ed only,03/01/2024 10:01 AM
5289,Server,Issues,"","",Closed,Normal,"",Ed2.1 Server TP 1.1 Does not include 2.0 server PIXIT Gs12,07/27/2022 10:39 AM
6525,SCL Tooling,Issues,"","",Closed,Normal,"",Ed2.1 tTf4 and tTf5 expected result mismatch,11/14/2023 08:35 AM
6564,Server,Issues,"","",Closed,Normal,"",Functional constraint object non-volatility ambiguous  - 1822,11/14/2023 09:06 AM
6518,Server,Issues,"","",Closed,Normal,"",Functional constraint object non-volatility ambiguous  - TISSUE 1822,03/01/2024 10:06 AM
6723,Server,Issues,"","",In Progress,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,05/02/2024 10:01 AM
6724,Client,Issues,"","",In Progress,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,04/30/2024 08:17 AM
5347,Server,Issues,"","",Resolved,Normal,"",How should time correlated GOOSE change status in GOOSE Performance test,10/04/2022 09:11 AM
6198,Server,Issues,"","",Closed,Normal,"",How to interpret SCL with Services element in the IED and in the AccessPoint?,03/01/2024 09:59 AM
6527,SCL Tooling,Issues,"","",Closed,Normal,"",ICT Ed2.1 Certificate template mismatches,11/14/2023 08:36 AM
6473,Server,Issues,"","",Closed,Normal,"",Inconsistency in LPHD requirements  - Tissue 1752,03/01/2024 10:06 AM
6491,Server,Issues,"","",Closed,Low,"",Incorrect reference,03/01/2024 10:06 AM
6488,GOOSE Performance,Issues,"","",Resolved,Low,"",Incorrect reference ,09/05/2023 08:08 AM
641,Server,Issues,"","",Closed,Normal,"",Integrity will be buffered - Tissue Ready for Test Development,03/02/2021 08:52 AM
5120,SCL Tooling,Issues,"","",Resolved,Normal,"",LGOS/LSVS reference with functional naming (SCL),08/09/2022 08:40 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
668,Server,Issues,"","",Closed,High,"",MirrorBlockCommand state not used for LNs without direct process interface (sCtl28),06/14/2022 08:30 AM
678,Server,Issues,"","",Closed,Normal,"",MirrorBlockCommand state not used for LNs without direct process interface (sCtl28),09/14/2021 06:44 AM
6483,Server,Issues,"","",Resolved,Normal,"",Need to be able to test 61850-7-420,09/05/2023 08:14 AM
6519,Server,Issues,"","",Closed,Normal,"",Need to be able to test 61850-7-420 (Ed2.1),03/01/2024 10:07 AM
5910,Server,Issues,"","",Closed,Normal,"",Need to test that IEDs support 1 Step and 2 Step clocks: IOP 2022 ,03/01/2024 09:53 AM
6614,Server,Issues,"","",Closed,Normal,"",New DO required for routable GOOSE and SMV service tracking - 1701   ,03/01/2024 10:08 AM
6325,SCL Tooling,Issues,"","",Resolved,Normal,"","PIXIT missing entries on tIie1 ""when supported""",05/16/2023 08:04 AM
6192,Server,Issues,"","",Closed,Normal,"",Polarity of neutral in WYE,03/01/2024 09:58 AM
657,Server,Issues,"","",Closed,Low,"",Publish/subscribe enum with negative value,03/01/2024 09:49 AM
656,Server,Issues,"","",Closed,Low,"",Publish/subscribe enum with value > 127 ,03/01/2024 09:48 AM
652,Server,Issues,"","",Closed,Normal,"",Publisher can use maximum number of  dataset elements,03/01/2024 09:48 AM
6489,GOOSE Performance,Issues,"","",Resolved,Normal,"",Reducing the needed resources for time correlated subscribed GOOSE not used for ping-pong ,01/23/2024 08:05 AM
6526,SCL Tooling,Issues,"","",Closed,Normal,"",Revision 0.7 (final draft) should be 1.0,11/14/2023 08:35 AM
6570,Server,Issues,"","",Closed,Normal,"",RSYN Rel mandatory? - 1766,11/14/2023 09:04 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6157,Server,Issues,"","",Closed,Normal,"",sCnf/sMdl not applicable for test equipment,03/01/2024 09:57 AM
616,Server,Issues,"","",Closed,Normal,"",sCnf10 in Ed2 remove voltagelevel and bay name TEMPLATE,06/14/2022 08:28 AM
634,Server,Issues,"","",Closed,Normal,"","sCnf11 allow ""none"" as well ",06/14/2022 08:28 AM
5906,Server,Issues,"","",Rejected,Normal,"",sCnf51 at least one LPHD,09/06/2022 08:20 AM
6324,SCL Tooling,Issues,"","",Rejected,Normal,"",sCnf6 - not all extRef require intAddr not referring to external device,05/16/2023 08:44 AM
5907,Server,Issues,"","",Closed,Normal,"",sCtl26 - Cancel a direct control object,03/01/2024 09:53 AM
638,Server,Issues,"","",Closed,Normal,"",sCtl28 typo tOpOK and opOK (should be tOpOk and opOk),09/14/2021 06:50 AM
6277,Server,Issues,"","",Closed,Normal,"",sCtl4 (stSeld) shall be mandatory in Ed2 Amend 1 ,03/01/2024 10:02 AM
6227,Server,Issues,"","",Closed,Normal,"",sDoc5 GSESettings/SMVsettings apply for SendGOOSE/SMVmessage not SetGoCBValues/SetMsvCBValues,03/01/2024 10:01 AM
6471,Client,Issues,"","",Resolved,Normal,"",Select.response+ (Tissue 1753),08/22/2023 08:10 AM
6567,Server,Issues,"","",Closed,Normal,"",Semantic of PMRI.StrInhTmm -1856,11/14/2023 09:05 AM
637,Server,Issues,"","",Closed,Normal,"",sFt4 missing expected result for step 3 and 4,06/14/2022 08:29 AM
5954,Server,Issues,"","",Closed,Normal,"",sGop10 detail test missing,03/01/2024 09:55 AM
6722,Server,Issues,"","",In Progress,Normal,"",sGop10 PIXIT reference needed ?,05/02/2024 09:41 AM
6276,Server,Issues,"","",Closed,Normal,"",sGop13 does not consider that dataset with maximumAttributes number of FCD may be too big for GOOSE,03/01/2024 10:02 AM
5362,Server,Issues,"","",Closed,Normal,"",sGop2 and sGop4 check minimum MinTime and minimum MaxTime,03/01/2024 09:52 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/06/2024 08:08 AM
6291,Server,Issues,"","",Closed,Normal,"",sGos13 - Remove/deprecate PIXIT Gs12,03/01/2024 10:04 AM
6753,Server,Issues,"","",In Progress,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/06/2024 07:56 AM
748,Server,Issues,"","",Resolved,Normal,"",sGos9 use SPS when INS subscribe is not supported,07/27/2021 10:07 AM
6541,Server,Issues,"","",Closed,Normal,"",sMdl15 allow SCL floating point value can have minor difference in DUT,03/01/2024 10:07 AM
6633,Server,Issues,"","",Closed,Normal,"","sRp15, sBr15 test description contains doName=""MMXU..."", while MMXU is lnClass, not doName",03/01/2024 10:08 AM
