#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6357,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #9] Modeling behind the inverter,06/14/2023 04:13 AM
6342,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #8] Phase modeling on the low side of residential and commercial service transformers,05/24/2023 09:35 AM
6343,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #7] Convention for use of xxxPhase classes,05/24/2023 09:36 AM
5093,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #6] Clarify ambiguity on using Terminal phases for unbalanced loads.,02/15/2023 04:49 AM
6341,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",[GMDM #4] Support for transformer type designation / determination,05/24/2023 09:34 AM
6148,WG13 Issues,CIM Issues,"","",Review,Normal,"","[GMDM #2] TapChanger and TapChangerInfo .ctRating, .ctRatio and .ptRatio attributes",06/13/2023 09:51 AM
6356,WG13 Issues,CIM Issues,"","",Review,Normal,61968-13,[GMDM #22] 61968-13 has SwitchPhase.closed attribute in Functional not SSH.,06/14/2023 04:21 AM
6355,WG13 Issues,CIM Issues,"","",Review,Normal,61970-501?,[GMDM #20] Clarification of extension association expression in rdfs,06/14/2023 04:38 AM
6147,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #1] Streamlining of tank-based transformer modelling,06/13/2023 10:01 AM
6350,WG13 Issues,CIM Issues,"","",Review,Normal,"61970-4xx, 61968-13",[GMDM #18] Rationalise 61968-13 and 61970-4xx profiles,06/28/2023 11:08 AM
6347,WG13 Issues,CIM Issues,"","",In Progress,Normal,"",[GMDM #15] Add a limited amount of ?structure? modeling to distribution grid models,06/14/2023 09:47 AM
6346,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301,, 61968-13",[GMDM #14] Indicating starting point for feeder tracing,11/06/2023 10:55 AM
6345,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #13] Overhead / underground indicator on equipment,06/28/2023 11:07 AM
6344,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #10] Add .orderedPhases attribute on LinearShuntCompensatorPhase,05/24/2023 09:36 AM
2867,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZT-SG-100 Signal Generator [KEPCO],07/08/2021 04:57 PM
5342,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ZSC-100A [ZenithTek Co., Ltd.]",04/08/2022 03:23 PM
2271,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLV-G [ZIV GRID Automation S.L.],07/08/2021 04:31 PM
2803,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLV - DISTANCE PROTECTION RELAY [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
5879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLFC [ZIV Aplicaciones y Tecnolog�a SL],07/05/2022 07:37 PM
2020,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZIV DBN [ZIV GRID Automation S.L.],07/08/2021 04:22 PM
2832,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Edition [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:13 AM
2063,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Ed. [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:03 AM
6532,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,09/26/2023 09:38 AM
6576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,11/03/2023 06:14 PM
6592,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS002,11/09/2023 07:16 AM
6575,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS001,11/03/2023 06:15 PM
3006,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Z4G4 SA Operation Processing Dev; SA-OPD [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:02 PM
2181,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSVR-2110A [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:28 PM
2600,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSMD-7200 Monitoring and Diagnosis Syst [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:46 PM
2810,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-SMD Sub Auto Monitoring & diagnosis [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2811,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-LID Sub Auto Local Information proc [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2808,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-HMI Substation Automation Operation [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
1882,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
