#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
6754,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",N60,04/30/2024 08:37 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:23 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:22 AM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
5751,WG16 Issues,CIM Issues,"","",Open,Normal,"",Mkt classes review,04/18/2024 11:03 AM
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
6760,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-751 and SEL-787L (Variant),04/15/2024 06:52 AM
6759,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,04/15/2024 06:45 AM
6755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin N60 ,04/07/2024 11:11 AM
6748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED1-E11D1 ,03/29/2024 09:16 AM
6746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW61850CLIENT,03/29/2024 09:07 AM
6747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,03/29/2024 09:06 AM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
6741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-G3000,03/24/2024 02:10 PM
6740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALARM ANNUNCIATOR MBAS 0600,03/24/2024 01:50 PM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
6732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETMDU1000,03/11/2024 08:39 AM
6733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETLID1000,03/11/2024 08:38 AM
6731,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Micom P40 Agile 5th Generation P84,03/11/2024 08:24 AM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
5910,Server,Issues,"","",Closed,Normal,"",Need to test that IEDs support 1 Step and 2 Step clocks: IOP 2022 ,03/01/2024 09:53 AM
6719,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:11 AM
6720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:10 AM
6721,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-MDAS,02/24/2024 11:09 AM
6718,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CMAS,02/24/2024 10:52 AM
6717,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P5F30 protection relays,02/24/2024 10:42 AM
6716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-T,02/24/2024 10:35 AM
6715,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-BC,02/24/2024 10:29 AM
