#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
646,Client,Issues,"","",Closed,Normal,"",test issue for watch,08/09/2021 08:10 PM
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
5910,Server,Issues,"","",Closed,Normal,"",Need to test that IEDs support 1 Step and 2 Step clocks: IOP 2022 ,03/01/2024 09:53 AM
5153,Server,Issues,"","",Closed,Normal,"",Backward Compatibility of 61869-9 with 9-2 LE,01/25/2022 08:52 AM
5095,Server,Issues,"","",Closed,Normal,"",sAssN1 is missing detailed test case,06/02/2022 02:49 PM
5094,Server,Issues,"","",Closed,Normal,"",sFt2ab does not verify that the LastModified value is consistent or changes when file is modified,11/16/2021 08:58 AM
678,Server,Issues,"","",Closed,Normal,"",MirrorBlockCommand state not used for LNs without direct process interface (sCtl28),09/14/2021 06:44 AM
649,Server,Issues,"","",Closed,Normal,"",Should vendors be required to provide a vendor specific NSD instead of MICS,08/24/2021 12:05 PM
648,Server,Issues,"","",Closed,Normal,"",Is MICS to be deprecated,03/23/2021 09:23 AM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
641,Server,Issues,"","",Closed,Normal,"",Integrity will be buffered - Tissue Ready for Test Development,03/02/2021 08:52 AM
616,Server,Issues,"","",Closed,Normal,"",sCnf10 in Ed2 remove voltagelevel and bay name TEMPLATE,06/14/2022 08:28 AM
5055,WG13 Issues,CIM Issues,"","",Closed,High,61970-301,The TapChangerControl class has a cardinality issue with the RegulatingControl.RegulatingCondEq association.,10/22/2021 01:22 PM
5045,WG13 Issues,CIM Issues,"","",Closed,High,"",Voltage-dependent reactive capability curve support,02/07/2023 01:24 AM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
5006,WG13 Issues,CIM Issues,"","",Closed,High,"",Overlap between transformer xMin and xThe TransformerEnd.x,02/07/2023 01:37 AM
5004,WG13 Issues,CIM Issues,"","",Closed,High,"",Short circuit data for power electronicsCurrently PowerEle,02/11/2023 01:24 AM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
4915,WG13 Issues,CIM Issues,"","",Closed,High,"",The LoadResponseCharacteristic is different for steady stat,04/12/2023 09:48 AM
5307,WG13 Issues,CIM Issues,"","",Closed,Normal,"",test,09/18/2022 09:48 PM
5066,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues with the Names classes construct introduced as of CIM15,10/22/2021 10:28 AM
5065,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The CIM definition for the Analog.positiveFlowIn attribute should be aligned with the more semantically pure definition being proposed for IEC 61850,10/22/2021 03:32 PM
5064,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Update the description on the PhaseCode and SinglePhaseCode classes to better clarify balanced and unbalanced usages.,10/22/2021 10:30 AM
5061,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues and clarity around the Control.controlType description,10/22/2021 01:00 PM
5060,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Control.controlType is:

""Specifies the ",09/14/2021 03:48 PM
5059,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Terminal.phases refers to GroundSwitch, ",10/22/2021 03:33 PM
5058,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Terminal.phases refers to GroundSwitch, ",09/14/2021 03:48 PM
5057,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The description for ShuntCompensator has an error that must be corrected.,10/22/2021 01:18 PM
5056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Identificaiton of an error in the description of ShuntCompe,09/14/2021 03:48 PM
5054,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Newly identified issue with the TabChangeControl class

Iss",09/14/2021 03:48 PM
5053,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add explanatory text to show the differences between BusbarSection and Junction,10/22/2021 02:30 PM
5052,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typographical errors needing correction in CIM18,10/22/2021 03:33 PM
5051,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The description on the WaveTrap class is incorrect.,10/22/2021 02:32 PM
5050,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description updates needed for the association between TopologicalNode and BusNameMarker.,10/22/2021 02:34 PM
5049,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Inconsistent naming for p,q,r,x and others",02/04/2024 01:58 AM
5048,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Better descriptions for HVDC model,02/11/2023 04:05 AM
5047,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,"Clarifications on equivalents, e.g., EquivalentInjection, ExternalNetworkInjections and the aggregate attribute",02/11/2023 03:48 AM
5046,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Remove deprecated attributes from ShuntCompensator and Switch classes,10/22/2021 02:35 PM
5024,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Move EnergySchedulingType to normative model
In 2013 WG 13 ",09/14/2021 03:48 PM
5023,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UML extensions from ENTSO-E CGMES
During work with CGMES, E",09/14/2021 03:48 PM
5022,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description changes from ENTSO-E CGMES
During work with CGM",09/14/2021 03:48 PM
5021,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Typos in CIM 17 UML
Typos corrected by IEC in CIM 16 editio",09/14/2021 03:48 PM
5020,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenericDataset doesn't match 552
The GenericDataset UML cou",09/14/2021 03:47 PM
5019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Bus Branch
The language in the  WG 13 CIM UML should not re",09/14/2021 03:47 PM
5018,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SwitchPhase.ratedCurrent
There can be Fuses with different ",09/14/2021 03:47 PM
5017,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Support for Battery storage
Justification: these classes an",09/14/2021 03:47 PM
5010,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Support exchange of limit values in SSH profile- Need to e,02/06/2023 05:51 PM
5009,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Overlapping texts in diagrams
- Transformer
- TapChanger",09/14/2021 03:47 PM
5008,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Merge packages
Check quality with jCleanCim",09/14/2021 03:47 PM
5007,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RatedUDC is needed for all DC equipment,09/14/2021 03:47 PM
5000,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Use of GeneatingUnit.normalPF The attribute is used by ENT,02/11/2023 04:08 AM
4998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generic Dataset model moved to Base
",09/14/2021 03:47 PM
4997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ICCP model moved to Base
",09/14/2021 03:47 PM
4996,WG13 Issues,CIM Issues,"","",Closed,Normal,"",IdentifiedObject.name to be optionalThere are many classes,06/21/2023 10:28 AM
4994,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Documentation missingat several classes and associations. ,02/11/2023 01:18 AM
4993,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Role Names erronous
Some classes was renamed bu",09/14/2021 03:47 PM
4992,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Wire model for impedance calculation
The Wire model impedan",09/14/2021 03:47 PM
4991,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Feeder and Circuit models
Feeder and Circuit modelling requ",09/14/2021 03:47 PM
4990,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergyArea support
To support linking of power injecting eq",09/14/2021 03:47 PM
4988,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Need of p an q values for SteadyStateHypothesis profile on
",09/14/2021 03:47 PM
4987,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection.maxQ .minQ descriptionNote talks ,09/22/2022 02:10 PM
4985,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description of PetersenCoil.xGroundNominalxGroundNominal c,09/22/2022 02:12 PM
4984,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of contingencyEquipmentStatusKind.inService
Cha",09/14/2021 03:47 PM
4983,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource capability attributes
Specify in EnergySource,",09/14/2021 03:47 PM
4982,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource Association to RegulatingControl
- The associa",09/14/2021 03:47 PM
4981,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Descriptions of WindGeneratingUnit and SolarGeneratingUnit
",09/14/2021 03:47 PM
4980,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea identities
In the ControlArea package, I notice",09/14/2021 03:47 PM
4979,WG13 Issues,CIM Issues,"","",Closed,Normal,"","PhaseShuntConnectionKind documentation
Spelling correction ",09/14/2021 03:47 PM
4978,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
4977,WG13 Issues,CIM Issues,"","",Closed,Normal,"","More CIM16 last minute changes
-PhaseTapChangerTablePoint.a",09/14/2021 03:47 PM
4976,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM16 last minute changes
This is a collection of the folow",09/14/2021 03:47 PM
4975,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
4974,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCContainment diagram issues
From WG13 modeling meeting 201",09/14/2021 03:47 PM
4972,WG13 Issues,CIM Issues,"","",Closed,Normal,"","FlowSensor as landing point for CurrentTransformer
A two te",09/14/2021 03:47 PM
4970,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package ACDCConverter class note confusing
Class note is",09/14/2021 03:47 PM
4969,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package class order
Class order is not alphabetic.",09/14/2021 03:47 PM
4968,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverterDCTerminal class has no note
Need to have a no",09/14/2021 03:47 PM
4967,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ExcIEEEST5B note change
Add the following note in the",09/14/2021 03:47 PM
4966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class PssIEEE4B attribute changes

Add or modify the follow",09/14/2021 03:47 PM
4965,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove attributes ExcIEEEAC3A.klv and ExcIEEEAC3A.vlv
The a",09/14/2021 03:47 PM
4964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram  GovCT1
 The notes in the diagrams should b",09/14/2021 03:47 PM
4963,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove attribute GovCT2.pmwset
 The notes in the diagrams s",09/14/2021 03:47 PM
4962,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove attribute GovCT1.pmwset
 The notes in the diagrams s",09/14/2021 03:47 PM
4961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clarify note on ControlAreaKind enumeration
The description",09/14/2021 03:47 PM
4960,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ehance note on EnergyArea class
The description of EnergyAr",09/14/2021 03:47 PM
4959,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct note on ExcAC8B.vrmax
The description of ExcAC8B.vr",09/14/2021 03:47 PM
4958,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram equation for LoadDynamics
The equations for",09/14/2021 03:47 PM
4957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExcIEEEDC2A.exclim  to PU,09/14/2021 03:47 PM
4956,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCGround impedance attributes needed
Add attributes for imp",09/14/2021 03:47 PM
4955,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverter.nomUdc is not needed and confusing
Remove att",09/14/2021 03:47 PM
4954,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.resistiveLoss to Resistnac,09/14/2021 03:47 PM
4953,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.switchingLoss to ActivePow,09/14/2021 03:47 PM
4952,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add new datatype ActivePowerPerCurrentFlow
Needed for ACDCC",09/14/2021 03:47 PM
4951,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCTerminal class has note update
Need to have a better note",09/14/2021 03:47 PM
4950,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCBaseTerminal class has no note
Need to have a note..",09/14/2021 03:47 PM
4949,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram not in TurbineGovernorDynamics
Clarifying note is n",09/14/2021 03:47 PM
4948,WG13 Issues,CIM Issues,"","",Closed,Normal,"",PowerTransformerEnd.ratedU and TapChanger.neutralUConfusio,02/07/2023 02:00 PM
4947,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Model Meta Data cleanup and plan [GMDM #17],10/03/2023 03:08 AM
4945,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SvStatus for HVDC
Investigate how to use SvStatus.",09/14/2021 03:47 PM
4942,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Dangling references.
Current exchanges hit problem with dan",09/14/2021 03:47 PM
4937,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Steady state hypothesis variable naming
Control variables t",09/14/2021 03:47 PM
