#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
6764,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification.qualificationFlag description is incorrect,04/18/2024 10:40 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6299,WG13 Issues,CIM Issues,"","",New,Normal,"","OperationalLimitType; add an attribute to hold the ""type"" of limit, such as Emergency, Normal, ...",02/07/2024 02:30 PM
5951,WG16 Issues,CIM Issues,"","",Open,Normal,"","Add to all diagrams; ""Reproduced with permission of UCAIug""",08/18/2022 01:49 PM
5346,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,61968-11,OrganisationRoles should be able to associate to more than one Organisation,10/14/2023 10:03 AM
5345,CIM Joint Issues,CIM Issues,"","",Open,Normal,61968-11,Add attribute nextReadingSchedule to UsagePoint,02/15/2023 03:21 PM
5097,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Allow OperationalLimitSet to be described by a Season by adding a new association between OperationalLimitSet and Season,10/01/2021 11:24 AM
