#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5345,CIM Joint Issues,CIM Issues,"","",Open,Normal,61968-11,Add attribute nextReadingSchedule to UsagePoint,02/15/2023 03:21 PM
5951,WG16 Issues,CIM Issues,"","",Open,Normal,"","Add to all diagrams; ""Reproduced with permission of UCAIug""",08/18/2022 01:49 PM
5151,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Addition of value description attributes to BasicIntervalSchedule class.,06/21/2022 11:32 AM
5285,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Addition of value3 attributes in BasicIntervalSchedule and RegularTimePoint (possibly IrregularTimePoint as well to be consistent?),06/21/2022 11:30 AM
5097,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Allow OperationalLimitSet to be described by a Season by adding a new association between OperationalLimitSet and Season,10/01/2021 11:24 AM
6800,WG13 Issues,CIM Issues,"","",New,Normal,"",Ambiguous associations between RelayDynamics and ConductingEquipment(end role name = ProtectedEquipment) and ProtectionEquipment (end role name = ProtectedEquipment),05/31/2024 11:30 AM
6359,WG13 Issues,CIM Issues,"","",Closed,High,"","Enumeration PhaseShuntConnectionKind has an ""Alias"" of ""enum"" for the enum value ""Yn""",10/20/2023 10:10 AM
5922,Market Management,CIM Issues,"","",Closed,Normal,"",New association between energyMarket & Process and Timeseries,10/13/2023 04:10 PM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6299,WG13 Issues,CIM Issues,"","",New,Normal,"","OperationalLimitType; add an attribute to hold the ""type"" of limit, such as Emergency, Normal, ...",02/07/2024 02:30 PM
5346,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,61968-11,OrganisationRoles should be able to associate to more than one Organisation,10/14/2023 10:03 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6283,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Rename packages IEC62325, DocIEC62325 and InfIEC62325",03/27/2024 06:11 PM
6318,WG16 Issues,CIM Issues,"","",Closed,High,"","Rename the top-level IEC62325 package to ""Market""",10/13/2023 04:08 PM
6571,WG16 Issues,CIM Issues,"","",Rejected-Closed,Normal,"","Rename the top-level package to ""Market"" to ""Commerce""",03/11/2024 02:46 PM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6764,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification.qualificationFlag description is incorrect,04/18/2024 10:40 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6230,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Update textual references to old package names (IEC62325),10/13/2023 04:10 PM
