#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
599,IEC 61850 User Feedback Task Force,Feature,12,IOP_2019,Resolved,Normal,"",ICD files do not match requirements (several issues) - increase in engineering efforts,06/05/2023 01:58 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
555,IEC 61850 User Feedback Task Force,Support,2,H30,Rejected,Normal,"",Link Failover reliability problem - implication to protection application,10/25/2022 09:01 AM
554,IEC 61850 User Feedback Task Force,Support,1,H30,Resolved,Normal,"",Performance requirement for SV and implications to Protection applications,05/09/2023 09:32 AM
6738,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Amending TGSN LN class with settings for adapting the signal,04/09/2024 08:19 AM
6370,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",SBOns to be deprecated in future.,06/20/2023 09:39 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
5955,IEC 61850 User Feedback Task Force,Improvement,"",EDF,Resolved,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,06/05/2023 01:58 AM
3098,IEC 61850 User Feedback Task Force,Improvement,1,WG17,In Progress,Normal,"",Need to Change 8-1 to allow multiple DOs to be written,03/29/2022 09:36 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/06/2024 08:08 AM
6753,Server,Issues,"","",In Progress,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/06/2024 07:56 AM
6751,IEC 61850 TPWG,Issues,"","",Resolved,Normal,"",Update IEC 61850 QAP Addendum for adding requirement quickly,04/16/2024 08:16 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/06/2024 09:34 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6724,Client,Issues,"","",In Progress,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,04/30/2024 08:17 AM
6723,Server,Issues,"","",In Progress,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,05/02/2024 10:01 AM
6722,Server,Issues,"","",In Progress,Normal,"",sGop10 PIXIT reference needed ?,05/02/2024 09:41 AM
6710,Server,Issues,"","",Resolved,Normal,"",sSrv13 does not specify that the lower hierarchy Mod.stVal shall not change,04/02/2024 02:42 PM
6697,Server,Issues,"","",Resolved,Normal,"",sRpN9 does not specify the expected access error by negative response on SetURCBValues,04/02/2024 08:40 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6685,GOOSE Performance,Issues,"","",In Progress,Normal,"",Device need to be certified for Ed2.1 server first  ,04/30/2024 08:14 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
